,temperature,L2_1--AlCu2Mn--heusler a=5.8262
0,0.0,210.40180165783607
1,10.0,210.4004009097661
2,20.0,210.37705291675715
3,30.0,210.30378962721107
4,40.0,210.170912322713
5,50.0,209.9772604813475
6,60.0,209.72629434347954
7,70.0,209.42442028517468
8,80.0,209.07918435349336
9,90.0,208.6979103886131
10,100.0,208.287007818827
11,110.0,207.85177323109727
12,120.0,207.39644816361485
13,130.0,206.92436998941338
14,140.0,206.43815291360113
15,150.0,205.93983572336086
16,160.0,205.43102153386673
17,170.0,204.91296823053924
18,180.0,204.38667035441307
19,190.0,203.85292897376993
20,200.0,203.31237604003144
21,210.0,202.765535864071
22,220.0,202.21282377309788
23,230.0,201.65458484977933
24,240.0,201.0911059635341
25,250.0,200.52262225160098
26,260.0,199.94933008172876
27,270.0,199.37139164388753
28,280.0,198.78895183820183
29,290.0,198.20212246844702
30,300.0,197.61100067620703
31,310.0,197.01568050152616
32,320.0,196.41622408856517
33,330.0,195.81270034933587
34,340.0,195.20515655868041
35,350.0,194.59363691518797
36,360.0,193.97818093070623
37,370.0,193.35882384086062
38,380.0,192.73559327159847
39,390.0,192.10851118315077
40,400.0,191.4775892631523
41,410.0,190.8428510937288
42,420.0,190.20431808514618
43,430.0,189.56198933048296
44,440.0,188.91587787869577
45,450.0,188.26598954449503
46,460.0,187.6123311797271
47,470.0,186.95490857894484
48,480.0,186.29371464538028
49,490.0,185.6287644983094
50,500.0,184.96004071968386
51,510.0,184.28756477499817
52,520.0,183.6113145653169
53,530.0,182.9312920012447
54,540.0,182.2474973527504
55,550.0,181.55991340920403
56,560.0,180.86856101476457
57,570.0,180.17341275643554
58,580.0,179.47446761784454
59,590.0,178.77172224079774
60,600.0,178.0651548221352
61,610.0,177.3547753012412
62,620.0,176.6405664798957
63,630.0,175.92253497857413
64,640.0,175.200644899315
65,650.0,174.4749218078597
66,660.0,173.74531120001092
67,670.0,173.01184760655804
68,680.0,172.27448297946162
69,690.0,171.53324718483205
70,700.0,170.78808453134798
71,710.0,170.039032914261
72,720.0,169.286027086047
73,730.0,168.52911014309697
74,740.0,167.76824219140954
75,750.0,167.0034070957965
76,760.0,166.23460483603398
77,770.0,165.46181120620705
78,780.0,164.68503596540634
79,790.0,163.9042477379942
80,800.0,163.1194287385346
81,810.0,162.33060052594246
82,820.0,161.53773038096563
83,830.0,160.74076719275547
84,840.0,159.93976294669088
85,850.0,159.13465893317561
86,860.0,158.32548490270523
87,870.0,157.51216550655977
88,880.0,156.6947829887839
89,890.0,155.8732027672956
90,900.0,155.04751050193767
91,910.0,154.21764404739665
92,920.0,153.38361344164798
93,930.0,152.5453754263237
94,940.0,151.70295736179204
95,950.0,150.85630130642966
96,960.0,150.00543935182495
97,970.0,149.15031184805588
98,980.0,148.29096029908166
99,990.0,147.4273060808866
100,1000.0,
