,temperature,C1--CaF2--fluorite a=5.6954
0,0.0,0.0
1,10.0,1.0009549503007455
2,20.0,4.144600725240226
3,30.0,7.405457920817719
4,40.0,10.136057107447199
5,50.0,12.371779268156569
6,60.0,14.24513568271114
7,70.0,15.82528803550269
8,80.0,17.152789037167867
9,90.0,18.263096853863388
10,100.0,19.1905196865234
11,110.0,19.96669671691792
12,120.0,20.619187648666525
13,130.0,21.17106037801606
14,140.0,21.64116778415673
15,150.0,22.044710367033897
16,160.0,22.393867984540933
17,170.0,22.69839219295907
18,180.0,22.966087078487323
19,190.0,23.203224187858986
20,200.0,23.414875728813783
21,210.0,23.605164600013353
22,220.0,23.77741503614278
23,230.0,23.934381825937304
24,240.0,24.078348406708447
25,250.0,24.211155556180195
26,260.0,24.334372924385853
27,270.0,24.449320331702364
28,280.0,24.55714697209848
29,290.0,24.658688096079583
30,300.0,24.75474888175007
31,310.0,24.846084279445172
32,320.0,24.93308301396341
33,330.0,25.016477990960585
34,340.0,25.096544882577284
35,350.0,25.173715672496623
36,360.0,25.248339554853075
37,370.0,25.320395016062992
38,380.0,25.390458992883897
39,390.0,25.459005822461496
40,400.0,25.525313267989002
41,410.0,25.59000397717051
42,420.0,25.65352906466767
43,430.0,25.71632880589598
44,440.0,25.7769403646905
45,450.0,25.838651065364985
46,460.0,25.896316500794736
47,470.0,25.95531407699549
48,480.0,26.013372827508938
49,490.0,26.064317456700874
50,500.0,26.122776251466142
51,510.0,26.203196486453052
52,520.0,26.055119300363145
53,530.0,26.315246177610174
54,540.0,26.530043689025693
55,550.0,26.357824909176642
56,560.0,26.438921087053895
57,570.0,26.470741671000717
58,580.0,26.549252955120057
59,590.0,26.585948649680525
60,600.0,26.693896878568832
61,610.0,26.704511962942068
62,620.0,26.695221215183725
63,630.0,26.798487455695224
64,640.0,26.842701764198008
65,650.0,26.887413670008023
66,660.0,26.936040700266584
67,670.0,26.985014320399042
68,680.0,27.031059384205314
69,690.0,27.075784821886636
70,700.0,27.120836007704902
71,710.0,27.166819869689924
72,720.0,27.210478799495885
73,730.0,27.2531660588074
74,740.0,27.29818218983992
75,750.0,27.34208875258034
76,760.0,27.38411469743107
77,770.0,27.425725247931474
78,780.0,27.467895612671317
79,790.0,27.509367957433852
80,800.0,27.549985774271835
81,810.0,27.589979587134742
82,820.0,27.629515630723567
83,830.0,27.669242670806142
84,840.0,27.708145538717318
85,850.0,27.74763833082554
86,860.0,27.785822223837442
87,870.0,27.822043221972113
88,880.0,27.859250970725245
89,890.0,27.895526398683007
90,900.0,27.9310830199492
91,910.0,27.966631238160677
92,920.0,28.001335817473187
93,930.0,28.035759079758563
94,940.0,28.069618479476333
95,950.0,28.102539929142594
96,960.0,28.135211808441063
97,970.0,28.167596288457055
98,980.0,28.199354146118374
99,990.0,28.230146271951458
100,1000.0,
