calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f21f10d-3086-4e8e-8c72-4f0d5a426942,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.51446134823688,4.51446134823688,4.51446134823688,90.0,90.0,90.0,1e-08,negative,348.139,67.293,67.293,-0.000,0.000,0.000,67.293,348.139,67.293,-0.000,0.000,0.000,67.293,67.293,348.139,-0.000,0.000,0.000,0.000,0.000,0.000,27.061,-0.000,0.000,0.000,0.000,-0.000,0.000,27.061,0.000,0.000,0.000,-0.000,-0.000,0.000,27.061
1f21f10d-3086-4e8e-8c72-4f0d5a426942,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.51446134823688,4.51446134823688,4.51446134823688,90.0,90.0,90.0,1e-08,positive,345.573,68.576,68.576,-0.000,-0.000,-0.000,68.576,345.573,68.576,-0.000,-0.000,-0.000,68.576,68.576,345.573,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.061,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.061,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.061
d0582b6f-565d-4774-9e79-17916ae808fa,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.51446134823688,4.51446134823688,4.51446134823688,90.0,90.0,90.0,1e-07,negative,345.573,68.576,68.576,0.000,0.000,0.000,68.576,345.573,68.576,0.000,0.000,0.000,68.576,68.576,345.573,0.000,0.000,0.000,0.000,0.000,0.000,-9.031,0.000,0.000,0.000,0.000,0.000,-0.000,-9.031,0.000,0.000,0.000,0.000,-0.000,0.000,-9.031
d0582b6f-565d-4774-9e79-17916ae808fa,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.51446134823688,4.51446134823688,4.51446134823688,90.0,90.0,90.0,1e-07,positive,348.138,67.293,67.293,0.000,-0.000,-0.000,67.293,348.138,67.293,0.000,-0.000,-0.000,67.293,67.293,348.138,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.031,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.031,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.031
794a8480-ac65-4cf9-bce6-2f9db4fb7e34,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.51446134823688,4.51446134823688,4.51446134823688,90.0,90.0,90.0,1e-06,negative,345.574,68.576,68.576,0.000,0.000,0.000,68.576,345.574,68.576,0.000,0.000,0.000,68.576,68.576,345.574,0.000,0.000,0.000,0.000,0.000,0.000,27.061,0.000,0.000,0.000,0.000,0.000,-0.000,27.061,0.000,0.000,0.000,0.000,-0.000,0.000,27.061
794a8480-ac65-4cf9-bce6-2f9db4fb7e34,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,A15--Cr3Si,A15--Cr3Si,4.51446134823688,4.51446134823688,4.51446134823688,90.0,90.0,90.0,1e-06,positive,348.137,67.293,67.293,-0.000,-0.000,-0.000,67.293,348.137,67.293,-0.000,-0.000,-0.000,67.293,67.293,348.137,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.061,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.061,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.061
6f788db0-3790-4f40-8014-c4b8f87146ce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.637804551341747,5.637804551341747,5.637804551341747,90.0,90.0,90.0,1e-08,negative,213.071,220.088,220.088,0.000,0.000,0.000,220.088,213.071,220.088,-0.000,0.000,-0.000,220.088,220.088,213.071,-0.000,-0.000,-0.000,0.000,-0.000,0.000,131.622,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.622,0.000,-0.000,-0.000,0.000,0.000,0.000,131.622
6f788db0-3790-4f40-8014-c4b8f87146ce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.637804551341747,5.637804551341747,5.637804551341747,90.0,90.0,90.0,1e-08,positive,213.071,220.088,220.088,-0.000,-0.000,0.000,220.088,213.071,220.088,-0.000,-0.000,0.000,220.088,220.088,213.071,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.622,0.000,0.000,0.000,0.000,-0.000,-0.000,131.622,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.622
3042a4ee-9f33-4cc8-9a28-7397df0a7615,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.637804551341747,5.637804551341747,5.637804551341747,90.0,90.0,90.0,1e-07,negative,213.072,220.089,220.089,0.000,0.000,-0.000,220.089,213.072,220.089,-0.000,0.000,-0.000,220.089,220.089,213.072,-0.000,-0.000,-0.000,0.000,0.000,0.000,131.622,-0.000,-0.000,0.000,0.000,0.000,0.000,131.622,-0.000,0.000,0.000,0.000,0.000,0.000,131.622
3042a4ee-9f33-4cc8-9a28-7397df0a7615,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.637804551341747,5.637804551341747,5.637804551341747,90.0,90.0,90.0,1e-07,positive,213.070,220.087,220.087,-0.000,0.000,-0.000,220.087,213.070,220.087,-0.000,-0.000,0.000,220.087,220.087,213.070,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.622,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.622
dcd14432-3046-4cd7-aac7-d26e064941a0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.637804551341747,5.637804551341747,5.637804551341747,90.0,90.0,90.0,1e-06,negative,213.083,220.099,220.099,0.000,0.000,-0.000,220.099,213.083,220.099,0.000,-0.000,-0.000,220.099,220.099,213.083,-0.000,-0.000,-0.000,0.000,0.000,0.000,131.622,0.000,0.000,0.000,0.000,0.000,0.000,131.622,-0.000,0.000,0.000,0.000,0.000,0.000,131.622
dcd14432-3046-4cd7-aac7-d26e064941a0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,D0_3--BiF3,D0_3--BiF3,5.637804551341747,5.637804551341747,5.637804551341747,90.0,90.0,90.0,1e-06,positive,213.060,220.077,220.077,-0.000,-0.000,0.000,220.077,213.060,220.077,-0.000,0.000,0.000,220.077,220.077,213.060,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.622,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.622
69235173-9733-48c5-bcc5-9b851d290c43,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.548938425116773,3.548938425116773,3.548938425116773,90.0,90.0,90.0,1e-08,negative,265.715,199.103,199.103,0.000,-0.000,-0.000,199.103,265.715,199.103,0.000,-0.000,-0.000,199.103,199.103,265.715,0.000,-0.000,0.000,0.000,0.000,0.000,109.588,0.000,-0.000,0.000,0.000,0.000,-0.000,109.588,-0.000,0.000,0.000,-0.000,-0.000,-0.000,109.588
69235173-9733-48c5-bcc5-9b851d290c43,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.548938425116773,3.548938425116773,3.548938425116773,90.0,90.0,90.0,1e-08,positive,265.715,199.103,199.103,0.000,0.000,0.000,199.103,265.715,199.103,0.000,0.000,-0.000,199.103,199.103,265.715,0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.588,-0.000,-0.000,-0.000,0.000,-0.000,0.000,109.588,0.000,-0.000,-0.000,0.000,0.000,0.000,109.588
da753639-4114-439f-a77a-0f422b579ac8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.548938425116773,3.548938425116773,3.548938425116773,90.0,90.0,90.0,1e-07,negative,265.714,199.102,199.102,0.000,-0.000,0.000,199.102,265.714,199.102,0.000,-0.000,0.000,199.102,199.102,265.714,-0.000,0.000,0.000,-0.000,0.000,0.000,109.588,0.000,0.000,0.000,-0.000,0.000,-0.000,109.588,-0.000,0.000,0.000,-0.000,0.000,-0.000,109.588
da753639-4114-439f-a77a-0f422b579ac8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.548938425116773,3.548938425116773,3.548938425116773,90.0,90.0,90.0,1e-07,positive,265.716,199.104,199.104,0.000,0.000,0.000,199.104,265.716,199.104,0.000,0.000,0.000,199.104,199.104,265.716,-0.000,0.000,0.000,0.000,-0.000,-0.000,109.588,-0.000,0.000,-0.000,0.000,-0.000,-0.000,109.588,0.000,-0.000,-0.000,0.000,-0.000,0.000,109.588
9cdf8927-af11-4d58-9843-5fa363bdb6f4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.548938425116773,3.548938425116773,3.548938425116773,90.0,90.0,90.0,1e-06,negative,265.705,199.093,199.093,-0.000,-0.000,-0.000,199.093,265.705,199.093,-0.000,0.000,0.000,199.093,199.093,265.705,-0.000,-0.000,0.000,-0.000,0.000,0.000,109.588,-0.000,-0.000,0.000,-0.000,0.000,-0.000,109.588,-0.000,0.000,0.000,-0.000,-0.000,-0.000,109.588
9cdf8927-af11-4d58-9843-5fa363bdb6f4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.548938425116773,3.548938425116773,3.548938425116773,90.0,90.0,90.0,1e-06,positive,265.725,199.113,199.113,0.000,0.000,-0.000,199.113,265.725,199.113,0.000,0.000,0.000,199.113,199.113,265.725,0.000,0.000,-0.000,0.000,-0.000,-0.000,109.588,0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.588,-0.000,-0.000,-0.000,0.000,-0.000,0.000,109.588
145efe0a-8c79-48f1-aa5b-1f7f5e183d39,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,mp-1225694,mp-1225694,2.8261563995177603,3.97041101009522,7.96660181493083,90.0,90.0,90.0,1e-08,negative,159.464,171.592,168.713,0.000,0.000,0.000,171.080,299.141,34.186,-0.000,-0.000,0.000,170.172,34.382,299.458,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.171,-0.000,0.000,-0.000,-0.000,0.000,-0.000,133.329,0.000,-0.000,-0.000,0.000,-0.000,0.000,135.218
145efe0a-8c79-48f1-aa5b-1f7f5e183d39,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,mp-1225694,mp-1225694,2.8261563995177603,3.97041101009522,7.96660181493083,90.0,90.0,90.0,1e-08,positive,159.448,171.599,168.689,-0.000,-0.000,-0.000,171.440,299.004,34.716,0.000,0.000,-0.000,168.742,34.927,297.356,0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.171,0.000,-0.000,0.000,0.000,0.000,0.000,133.329,-0.000,0.000,0.000,-0.000,0.000,-0.000,135.218
9f673ba0-00ee-42bc-bd4c-f19fade06658,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,mp-1225694,mp-1225694,2.8261563995177603,3.97041101009522,7.96660181493083,90.0,90.0,90.0,1e-07,negative,160.423,171.227,170.123,-0.000,0.000,0.000,171.450,299.001,34.729,-0.000,0.000,0.000,168.751,34.924,297.369,-0.000,0.000,0.000,0.009,-0.003,0.013,-2.324,-0.000,0.000,-0.000,-0.000,0.000,0.000,133.329,0.000,0.000,0.000,-0.000,-0.000,0.000,135.218
9f673ba0-00ee-42bc-bd4c-f19fade06658,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,mp-1225694,mp-1225694,2.8261563995177603,3.97041101009522,7.96660181493083,90.0,90.0,90.0,1e-07,positive,159.455,171.596,168.700,0.000,-0.000,-0.000,171.448,299.001,34.726,0.000,-0.000,-0.000,168.749,34.924,297.367,-0.000,-0.000,-0.000,-0.009,0.003,-0.013,-2.324,0.000,-0.000,-0.000,0.000,-0.000,0.000,133.329,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.218
146b7490-3eaf-4788-aeb3-c4694d4c1375,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi3,mp-1225694,mp-1225694,2.8261563995177603,3.97041101009522,7.96660181493083,90.0,90.0,90.0,1e-06,negative,160.424,171.227,170.123,-0.000,0.000,0.000,171.450,299.002,34.728,0.000,0.000,0.000,170.173,34.382,299.459,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.171,-0.000,0.000,0.000,-0.000,0.001,-0.000,133.329,0.000,0.000,0.001,-0.000,-0.000,0.000,135.218
