,temperature,L1_2--AuCu3 a=3.6439,mp-1100766 a=3.6498
0,0.0,0.0,0.0
1,10.0,0.04719101786358436,0.079041299557951
2,20.0,0.567500756740405,0.835280121088126
3,30.0,1.8268762423694302,2.3982707481813974
4,40.0,3.4482663341745092,4.376861450680829
5,50.0,5.1565672403712455,6.547427971709303
6,60.0,6.840013941573189,8.720313338022786
7,70.0,8.452024621780248,10.754050500738188
8,80.0,9.967405641373292,12.574328281744403
9,90.0,11.370644342580377,14.159675994753263
10,100.0,12.653801656238137,15.519426596162628
11,110.0,13.815534626738769,16.67699236161989
12,120.0,14.859613501325205,17.659995657846935
13,130.0,15.793217936781938,18.49530663198783
14,140.0,16.6254215300378,19.206948708688714
15,150.0,17.36604450989215,19.815494383460468
16,160.0,18.02488062709348,20.338158563752792
17,170.0,18.611228527647167,20.789172342267435
18,180.0,19.133642789150144,21.18023282405804
19,190.0,19.59983091768598,21.520937009500365
20,200.0,20.016640778353388,21.81916411747944
21,210.0,20.390099931327235,22.08139752938662
22,220.0,20.725481635544693,22.312989289893384
23,230.0,21.027381770793514,22.51837448723753
24,240.0,21.29979733254408,22.701243784181965
25,250.0,21.546201302707043,22.86468184235669
26,260.0,21.769611296039216,23.01127832542826
27,270.0,21.972650950843555,23.14321701714054
28,280.0,22.157603940901982,23.262347532349672
29,290.0,22.32646097974298,23.370243195287507
30,300.0,22.480960429415944,23.46824791680128
31,310.0,22.62262321690529,23.55751430589675
32,320.0,22.752782766813507,23.639034778022804
33,330.0,22.87261061873728,23.713667050330418
34,340.0,22.983138335923776,23.78215512232339
35,350.0,23.08527624237459,23.84514661176928
36,360.0,23.17982945638301,23.903207136796436
37,370.0,23.267511623842648,23.95683229473769
38,380.0,23.34895669628625,24.006457677974154
39,390.0,23.424729047245734,24.052467280123157
40,400.0,23.49533217595309,24.095200577207187
41,410.0,23.56121620915859,24.1349585139702
42,420.0,23.62278437931391,24.17200858216327
43,430.0,23.68039862974352,24.206589142993653
44,440.0,23.73438447415453,24.2389131182035
45,450.0,23.785035218221,24.26917115191325
46,460.0,23.832615634416587,24.29753432737076
47,470.0,23.877365167406982,24.324156508125387
48,480.0,23.91950073562882,24.34917636130798
49,490.0,23.95921918480574,24.372719110993177
50,500.0,23.996699440914114,24.39489806170558
51,510.0,24.03210440308806,24.41581592562128
52,520.0,24.065582611082515,24.43556598163332
53,530.0,24.097269716915314,24.454233090040383
54,540.0,24.12728978608223,24.471894582907087
55,550.0,24.15575645019054,24.488621047106264
56,560.0,24.182773929782144,24.504477014488995
57,570.0,24.20843794355073,24.519521571484066
58,580.0,24.23283651795757,24.53380889864721
59,590.0,24.256050709355417,24.54738874916211
60,600.0,24.278155249123007,24.56030687401924
61,610.0,24.299219120946336,24.57260540052911
62,620.0,24.319306078192394,24.58432316990114
63,630.0,24.338475108277414,24.595496038851614
64,640.0,24.356780850114358,24.606157149532606
65,650.0,24.374273969894645,24.616337171519408
66,660.0,24.39100149986782,24.626064519089926
67,670.0,24.407007144170326,24.635365546637555
68,680.0,24.422331555295987,24.64426472468317
69,690.0,24.437012584344064,24.652784798643463
70,700.0,24.451085507845182,24.66094693226161
71,710.0,24.464583233592695,24.66877083735974
72,720.0,24.477536487674293,24.676274891383425
73,730.0,24.489973984622168,24.683476244017236
74,740.0,24.50192258237254,24.6903909140323
75,750.0,24.51340742358652,24.697033877359516
76,760.0,24.52445206463276,24.70341914728153
77,770.0,24.535078593494635,24.709559847549205
78,780.0,24.545307737608653,24.715468279109142
79,790.0,24.555158962657437,24.721155981085424
80,800.0,24.56465056311779,24.726633786562303
81,810.0,24.573799745374767,24.731911873673123
82,820.0,24.58262270406659,24.736999812436554
83,830.0,24.59113469228288,24.741906607739512
84,840.0,24.59935008617828,24.746640738829413
85,850.0,24.607282444495183,24.751210195625763
86,860.0,24.614944563449207,24.75562251214921
87,870.0,24.622348527381632,24.75988479731694
88,880.0,24.62950575555068,24.76400376335027
89,890.0,24.63642704538595,24.767985751988817
90,900.0,24.643122612512112,24.771836758714702
91,910.0,24.649602127811544,24.77556245515145
92,920.0,24.655874751775123,24.779168209792036
93,930.0,24.661949166357257,24.782659107199606
94,940.0,24.66783360455095,24.786039965809685
95,950.0,24.673535877854547,24.789315354436084
96,960.0,24.679063401809312,24.79248960760977
97,970.0,24.684423219757136,24.79556683982305
98,980.0,24.68962202495293,24.798550958775113
99,990.0,24.694666181166305,24.80144567770153
100,1000.0,24.69956174189672,24.804254526854848
