,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
0,0.0,0.0,0.0,0.0
1,10.0,0.03820995261541369,0.04023658633759757,0.04221814848163587
2,20.0,0.3490460996307772,0.3577273606234128,0.36404357557937983
3,30.0,1.2976211010926681,1.3322839939756754,1.3331337382989765
4,40.0,2.9423968713582016,3.0100408942041237,2.999863825374019
5,50.0,5.009738206204056,5.09755567169364,5.07695311174653
6,60.0,7.203288124262215,7.297806102237303,7.2695903136963445
7,70.0,9.32213051063535,9.415218252767918,9.382067169745426
8,80.0,11.260789907114317,11.348612159308528,11.312378206047063
9,90.0,12.979687489892852,13.060869089847303,13.022639346759517
10,100.0,14.477103036362767,14.5514969166706,14.511829010802622
11,110.0,15.76986670031201,15.8378791467373,15.797006185494196
12,120.0,16.881973047823497,16.94421934257691,16.902190175273617
13,130.0,17.838567856563248,17.895704837026738,17.85247148111959
14,140.0,18.663119065098808,18.715770772673554,18.671235667242584
15,150.0,19.37632335440239,19.42505076676565,19.379095108083465
16,160.0,19.99588308536622,20.04117545012549,19.993675224951787
17,170.0,20.53668878464876,20.578963118470696,20.5297993215318
18,180.0,21.011152245521792,21.050761345381552,20.999820849929865
19,190.0,21.429575874787464,21.46681743495187,21.413994464656373
20,200.0,21.800503372699747,21.835625143977115,21.780825998721333
21,210.0,22.131025070372377,22.164230812185917,22.107370186808975
22,220.0,22.42703589698485,22.458494811074456,22.399493261215863
23,230.0,22.693453309467852,22.72330454551183,22.66209019261835
24,240.0,22.934393051594622,22.9627463229912,22.89925835338339
25,250.0,23.153311120712985,23.180257163059935,23.11443503658494
26,260.0,23.353123945832312,23.378733308204318,23.310524118214413
27,270.0,23.536299743655682,23.56062135016135,23.48998236897859
28,280.0,23.704936776136858,23.72800943009383,23.654897057997427
29,290.0,23.86082573740715,23.88267591541411,23.807055412792437
30,300.0,24.005502478549403,24.026143902251814,23.947973785360645
31,310.0,24.140286227071243,24.159721114428372,24.078973153016758
32,320.0,24.266315542801465,24.28453825428172,24.201194019150048
33,330.0,24.384579453304134,24.401585015065677,24.315608313709134
34,340.0,24.495936632684153,24.511703571130692,24.423074542612564
35,350.0,24.601136887829977,24.615633995074663,24.524337821428585
36,360.0,24.700834202482753,24.714033343042832,24.62005326442347
37,370.0,24.795603205149472,24.807474679788,24.71079119413664
38,380.0,24.88595497766234,24.89644765969695,24.79705618224093
39,390.0,24.972334994079574,24.981402669738145,24.87929834669577
40,400.0,25.05514133646991,25.06273777930264,24.95791095536768
41,410.0,25.134726033715133,25.14079972816559,25.033234321565402
42,420.0,25.211404249755454,25.215905370086887,25.10560006938518
43,430.0,25.285456247246906,25.28831255354651,25.175281745445847
44,440.0,25.35712911884993,25.358281573344676,25.242505874324326
45,450.0,25.42665377292159,25.42603749562426,25.3075475203034
46,460.0,25.494234064370435,25.491766373005984,25.370560488001622
47,470.0,25.560050837998826,25.555674225798665,25.43173406126062
48,480.0,25.624265965302715,25.617909973126494,25.491275808096148
49,490.0,25.68703110591874,25.678600360036114,25.54927173417221
50,500.0,25.748484856454247,25.737906355156127,25.605895322239856
51,510.0,25.80875197724687,25.79593954675127,25.66127901375537
52,520.0,25.86794298794371,25.852809271651108,25.7155082094174
53,530.0,25.926155419872085,25.908636037260923,25.768710953514258
54,540.0,25.983494611103943,25.963476231203767,25.820942553652188
55,550.0,26.040044884850367,26.01742003289558,25.872317352037378
56,560.0,26.09587668865347,26.070563815232795,25.922931505549904
57,570.0,26.15106739234096,26.122967956501633,25.972818647306518
58,580.0,26.205685595451435,26.174714564599498,26.022081827428078
59,590.0,26.259797085018732,26.225849651663207,26.070760717025063
60,600.0,26.313454412227095,26.276397765665305,26.11892162432574
61,610.0,26.366711459638168,26.3264465381425,26.16662731905843
62,620.0,26.419623184128582,26.37607506750888,26.21390237600288
63,630.0,26.472235374179828,26.4252535814737,26.26079976546279
64,640.0,26.524581645696127,26.474035614323064,26.30737920989818
65,650.0,26.57670806838118,26.522504196769308,26.35367540016583
66,660.0,26.628653405188377,26.570682944743588,26.39973799193503
67,670.0,26.68045902123565,26.618583539045833,26.445575565966234
68,680.0,26.73215162654525,26.66624772634749,26.491259650621473
69,690.0,26.783757300495065,26.713710508654415,26.53678800628154
70,700.0,26.835311700252944,26.760972812252508,26.582168983329638
71,710.0,26.886852580491713,26.80806872153126,26.62750176767728
72,720.0,26.938389486008827,26.855054467689946,26.67274965757938
73,730.0,26.989941546391773,26.90192432141513,26.7179817676817
74,740.0,27.041558219487293,26.94867985363786,26.763213019008216
75,750.0,27.093252490294933,26.995395655848437,26.80842618740895
76,760.0,27.145031913034707,27.042053705555706,26.853726535620275
77,770.0,27.19693300143405,27.08867851227095,26.899064798500348
78,780.0,27.248977247670137,27.135256869247556,26.944453979825553
79,790.0,27.3011640408561,27.181840943886197,26.98997337052617
80,800.0,27.35352965165283,27.228485475119296,27.03562288061021
81,810.0,27.406089546238118,27.275127999274275,27.08139574535919
82,820.0,27.458853871942754,27.32178021027658,27.127322124804262
83,830.0,27.511842641287483,27.368506344302435,27.173452929189878
84,840.0,27.565071272708714,27.41532840996912,27.219755326193347
85,850.0,27.618553577798345,27.46220008577542,27.26626735008987
86,860.0,27.67231230006642,27.509167537989132,27.31300404925986
