,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
0,0.0,0.0,0.0,0.0
1,10.0,0.0793729060045396,0.09047862059150506,0.08741554011842197
2,20.0,0.8459376880248614,0.8601360492402235,0.84750332990944
3,30.0,2.690106151364836,2.650062107182442,2.6362294926885608
4,40.0,5.173924679280634,5.10093080861535,5.085240325893895
5,50.0,7.812365092042398,7.737425595974211,7.721419144532435
6,60.0,10.291261445013324,10.227911486240309,10.213413858051801
7,70.0,12.467832284312918,12.418463303658688,12.406219213258726
8,80.0,14.31117083497822,14.274000204909873,14.263999054682873
9,90.0,15.845109523970756,15.817468722688615,15.80939708525045
10,100.0,17.11301348166923,17.092491288232836,17.085978033663565
11,110.0,18.16053291569685,18.145238356325734,18.139950226148
12,120.0,19.028659087125902,19.017189542983086,19.012855825444937
13,130.0,19.751759815689713,19.743097871854427,19.739507894191718
14,140.0,20.35772036596842,20.3511329498035,20.348125631510605
15,150.0,20.868820398785815,20.863778641680494,20.861231431711253
16,160.0,21.30275339400337,21.29887365538841,21.296693146550027
17,170.0,21.673560276866645,21.67056212473545,21.668676727286336
18,180.0,21.992409727698625,21.99008637794389,21.988440807183835
19,190.0,22.26822286993209,22.26642044684401,22.26497164132453
20,200.0,22.508162785127276,22.506765731525956,22.5054798465285
21,210.0,22.718014233365846,22.716934988189365,22.715785179810364
22,220.0,22.90247709677582,22.90164873790951,22.90061352323465
23,230.0,23.065393154733727,23.064764111871316,23.063826148147275
24,240.0,23.20992174878875,23.209451970953513,23.2085971401849
25,250.0,23.33867637151999,23.338334524650403,23.337551241872426
26,260.0,23.453831366967,23.453592766929937,23.45287145331043
27,270.0,23.5572057147449,23.55705078984236,23.556383468083283
28,280.0,23.650329178947143,23.650242316900606,23.6496222980675
29,290.0,23.734494825353835,23.73446350178068,23.733885141000275
30,300.0,23.81080094950934,23.810815064183792,23.8102735686137
31,310.0,23.880184736276345,23.880236103982455,23.8797273807618
32,320.0,23.943449428427336,23.943531385699597,23.943051920703393
33,330.0,24.00128637231043,24.001393471685123,24.000940232182668
34,340.0,24.054292998687938,24.054420769512586,24.05399112551277
35,350.0,24.102987561350734,24.103132321540464,24.102723981841038
36,360.0,24.14782127630254,24.14797998336131,24.147590943230544
37,370.0,24.189188366382158,24.189358498856134,24.188986997009675
38,380.0,24.22743440991653,24.22761387259284,24.227258355602846
39,390.0,24.262863309632994,24.263050357343452,24.262709450046014
40,400.0,24.295743133927395,24.295936310040574,24.295608790819372
41,410.0,24.32631103249141,24.326509119027214,24.32619389905584
42,420.0,24.354777388799178,24.354979365812866,24.354675471554806
43,430.0,24.38132934088645,24.381534353261422,24.381240911645147
44,440.0,24.406133777086662,24.406341107286078,24.406057333097664
45,450.0,24.42933989373063,24.429548939354685,24.429274124473004
46,460.0,24.451081386026512,24.451291641268195,24.451025145433928
47,470.0,24.471478330657217,24.471689370930694,24.471430613811098
48,480.0,24.490638808412317,24.49085027756716,24.49059873190011
49,490.0,24.50866030685135,24.50887190650748,24.508627092164808
50,500.0,24.525630936234716,24.525842416867725,24.52560389569646
51,510.0,24.541630486483847,24.54184163994736,24.541609011272595
52,520.0,24.55673134834598,24.556942001587046,24.55671489827905
53,530.0,24.570999318270417,24.571209328033326,24.570987413059882
54,540.0,24.58449430338759,24.584703551740045,24.584486515136124
55,550.0,24.59727094045593,24.59747933100885,24.597266887204235
56,560.0,24.609379140531875,24.60958659522807,24.609378480683265
57,570.0,24.62086456932065,24.621071025710734,24.62086699682892
58,580.0,24.631769071723394,24.631974480648786,24.63177431191155
59,590.0,24.642131047841392,24.642335371453854,24.64213885377418
60,600.0,24.651985786645394,24.652188996726515,24.65199593596732
61,610.0,24.661365762669842,24.661567839184567,24.66137805484204
62,620.0,24.67030090031124,24.67050183017692,24.67031515420012
63,630.0,24.67881880970486,24.679018585735097,24.678834861463116
64,640.0,24.686944997615463,24.68714361761299,24.686962698822406
65,650.0,24.69470305629534,24.694900522276143,24.69472227232154
66,660.0,24.702114832917324,24.702311150442497,24.702135441480834
67,670.0,24.709200581806385,24.709395759407318,24.709222471697487
68,680.0,24.715979101443466,24.716173150129944,24.716002171396646
69,690.0,24.722467857949948,24.722660790785334,24.72249201564347
70,700.0,24.728683096551755,24.728874928290395,24.728708257722012
71,710.0,24.734639942341843,24.734830689112094,24.734666029989505
72,720.0,24.740352491491695,24.740542170528116,24.740379435180945
73,730.0,24.745833893933543,24.746022523344767,24.745861629162746
74,740.0,24.751096428411742,24.751284026983274,24.751124896055583
75,750.0,24.756151570694595,24.756338157715813,24.75618071649837
76,760.0,24.76101005564617,24.76119565076494,24.761039829777392
77,770.0,24.765681933783036,24.76586655688101,24.765712290429494
78,780.0,24.770176622870025,24.770360293955207,24.77020751987606
