,temperature,L2_1--AlCu2Mn--heusler a=6.2044
0,0.0,0.0
1,10.0,0.6014812154593475
2,20.0,2.236823794517878
3,30.0,4.470252469175731
4,40.0,7.0144839110257475
5,50.0,9.672670937143385
6,60.0,12.309348045209244
7,70.0,14.847719092491182
8,80.0,17.25292056971823
9,90.0,19.514507867273863
10,100.0,21.634646952407195
11,110.0,23.621353131643698
12,120.0,25.484901821121625
13,130.0,27.23601568545657
14,140.0,28.884999718585796
15,150.0,30.441369365947498
16,160.0,31.913729300009233
17,170.0,33.30977530722773
18,180.0,34.63635271692246
19,190.0,35.89953702724356
20,200.0,37.1047194086902
21,210.0,38.256688749327736
22,220.0,39.3597066163703
23,230.0,40.417573939684985
24,240.0,41.43368943507306
25,250.0,42.411100348756655
26,260.0,43.3525463264227
27,270.0,44.26049725687876
28,280.0,45.137185901675224
29,290.0,45.984636046101535
30,300.0,46.80468681890922
31,310.0,47.59901374091075
32,320.0,48.369146982012
33,330.0,49.11648723467822
34,340.0,49.84231954978222
35,350.0,50.54782542763124
36,360.0,51.234093411856826
37,370.0,51.90212839591056
38,380.0,52.55285981979636
39,390.0,53.18714890791211
40,400.0,53.805795076168806
41,410.0,54.40954161773373
42,420.0,54.99908076062546
43,430.0,55.575058177129996
44,440.0,56.13807701349622
45,450.0,56.68870149890737
46,460.0,57.22746018455435
47,470.0,57.75484885671217
48,480.0,58.27133316192527
49,490.0,58.777350977304565
50,500.0,59.27331455477213
51,510.0,59.75961246427499
52,520.0,60.23661135800341
53,530.0,60.70465757477822
54,540.0,61.164078601567525
55,550.0,61.6151844069133
56,560.0,62.05826865949936
57,570.0,62.49360984330859
58,580.0,62.92147227975944
59,590.0,63.3421070658239
60,600.0,63.755752936263235
61,610.0,64.16263705715377
62,620.0,64.56297575717481
63,630.0,64.95697520230662
64,640.0,65.34483201916149
65,650.0,65.72673387150276
66,660.0,66.10285999407877
67,670.0,66.47338168751811
68,680.0,66.8384627775872
69,690.0,67.19826004187229
70,700.0,67.55292360658373
71,710.0,67.90259731592565
72,720.0,68.24741907632294
73,730.0,68.58752117746653
74,740.0,68.92303059203347
75,750.0,69.25406925578771
76,760.0,69.58075432951863
77,770.0,69.90319844423917
78,780.0,70.22150993091456
79,790.0,70.53579303585308
80,800.0,70.846148122822
81,810.0,71.1526718628576
82,820.0,71.45545741266436
83,830.0,71.75459458239195
84,840.0,72.05016999354562
85,850.0,72.34226722773467
86,860.0,72.63096696686132
87,870.0,72.91634712534841
88,880.0,73.19848297492635
89,890.0,73.47744726250365
90,900.0,73.7533103215369
91,910.0,74.02614017734857
92,920.0,74.296002646794
93,930.0,74.56296143258024
94,940.0,74.8270782126571
95,950.0,75.0884127249208
96,960.0,75.34702284755122
97,970.0,75.60296467523843
98,980.0,75.85629259155638
99,990.0,76.10705933770774
100,1000.0,76.35531607786486
