,temperature,L2_1--AlCu2Mn--heusler a=5.9502
0,0.0,0.0
1,10.0,0.048408758660502135
2,20.0,0.5430884204711033
3,30.0,1.7284782576402924
4,40.0,3.354159306320956
5,50.0,5.2050030110160925
6,60.0,7.159288918695854
7,70.0,9.140594392277665
8,80.0,11.099575136167758
9,90.0,13.006143708075145
10,100.0,14.843655342948137
11,110.0,16.604318631793696
12,120.0,18.285875902427094
13,130.0,19.889366865749455
14,140.0,21.417689162767537
15,150.0,22.874699388601286
16,160.0,24.26466486279062
17,170.0,25.5919374777578
18,180.0,26.860766077587346
19,190.0,28.075194309242526
20,200.0,29.239010631480088
21,210.0,30.355729687342148
22,220.0,31.428592110446303
23,230.0,32.46057475668604
24,240.0,33.45440643043476
25,250.0,34.41258609924301
26,260.0,35.337401795260995
27,270.0,36.23094915392639
28,280.0,37.09514900886039
29,290.0,37.93176375131868
30,300.0,38.742412339049174
31,310.0,39.52858394465712
32,320.0,40.29165029403114
33,330.0,41.03287677769557
34,340.0,41.75343243301496
35,350.0,42.454398899555116
36,360.0,43.136778448160236
37,370.0,43.80150117896263
38,380.0,44.44943147651542
39,390.0,45.081373802429454
40,400.0,45.69807789803981
41,410.0,46.30024346208409
42,420.0,46.8885243612689
43,430.0,47.463532425189804
44,440.0,48.02584087113929
45,450.0,48.57598739918709
46,460.0,49.114476993171884
47,470.0,49.64178445912916
48,480.0,50.15835672907631
49,490.0,50.66461495478047
50,500.0,51.16095641336296
51,510.0,51.647756244050036
52,520.0,52.12536903324871
53,530.0,52.59413026313587
54,540.0,53.0543576373148
55,550.0,53.506352295524366
56,560.0,53.95039992818232
57,570.0,54.38677180026091
58,580.0,54.815725693071585
59,590.0,55.23750677157679
60,600.0,55.65234838406449
61,610.0,56.06047280034254
62,620.0,56.462091893897586
63,630.0,56.85740777303653
64,640.0,57.24661336540592
65,650.0,57.629892959947085
66,660.0,58.00742270986169
67,670.0,58.37937109991663
68,680.0,58.74589938100064
69,690.0,59.10716197464114
70,700.0,59.46330684990422
71,710.0,59.81447587489819
72,720.0,60.16080514485849
73,730.0,60.50242528867659
74,740.0,60.83946175551327
75,750.0,61.172035083039326
76,760.0,61.50026114863197
77,770.0,61.82425140487779
78,780.0,62.144113100474215
79,790.0,62.45994948760749
80,800.0,62.771860016809946
81,810.0,63.07994052014499
82,820.0,63.38428338357047
83,830.0,63.684977709219645
84,840.0,63.98210946830254
85,850.0,64.27576164527255
86,860.0,64.56601437381966
87,870.0,64.85294506527407
88,880.0,65.1366285298894
89,890.0,65.41713709147706
90,900.0,65.69454069584572
91,910.0,65.9689070134067
92,920.0,66.24030153635461
93,930.0,66.5087876706969
94,940.0,66.77442682354864
95,950.0,67.03727848588758
96,960.0,67.29740031112776
97,970.0,67.5548481896806
98,980.0,67.80967631983692
99,990.0,68.06193727509307
100,1000.0,68.31168206820576
