,temperature,B2--CsCl a=3.0480
0,0.0,0.0
1,10.0,0.7415987505133153
2,20.0,3.4710133498111584
3,30.0,6.433149937453211
4,40.0,9.016951558434515
5,50.0,11.337901302773485
6,60.0,13.401450708672893
7,70.0,15.179847880550605
8,80.0,16.676030138426267
9,90.0,17.918773264259013
10,100.0,18.94669456415316
11,110.0,19.798086864399647
12,120.0,20.506573727204078
13,130.0,21.100024713318632
14,140.0,21.60088547586731
15,150.0,22.0269911219949
16,160.0,22.392451736664686
17,170.0,22.708426642832194
18,180.0,22.98376502401452
19,190.0,23.225522737934202
20,200.0,23.439355200583673
21,210.0,23.629817578550885
22,220.0,23.800611181373995
23,230.0,23.954754351085075
24,240.0,24.09472838247228
25,250.0,24.222589453922833
26,260.0,24.34003870320416
27,270.0,24.448504175111594
28,280.0,24.54918667651792
29,290.0,24.643097176114
30,300.0,24.731098669125807
31,310.0,24.81392750174953
32,320.0,24.892212832171808
33,330.0,24.966498232242188
34,340.0,25.037253240354232
35,350.0,25.104883778680424
36,360.0,25.169747469651224
37,370.0,25.2321548839022
38,380.0,25.29237796711723
39,390.0,25.350659841416935
40,400.0,25.40721111165589
41,410.0,25.46222001134706
42,420.0,25.515856225310173
43,430.0,25.568267939371967
44,440.0,25.619590396338907
45,450.0,25.669941873217674
46,460.0,25.719431495077888
47,470.0,25.768159795501216
48,480.0,25.816210488932853
49,490.0,25.86366596027423
50,500.0,25.910600323823374
51,510.0,25.957077214502185
52,520.0,26.00316115732087
53,530.0,26.048904264114185
54,540.0,26.094358863023484
55,550.0,26.13957398260764
56,560.0,26.18458965013378
57,570.0,26.229448049541933
58,580.0,26.274186534651143
59,590.0,26.318839375292377
60,600.0,26.363439706803007
61,610.0,26.40801466053459
62,620.0,26.452595805780383
63,630.0,26.497211112393273
64,640.0,26.541880361150266
65,650.0,26.58662990557224
66,660.0,26.631483095417742
67,670.0,26.676457737838017
68,680.0,26.72157567009066
69,690.0,26.766857138643818
70,700.0,26.812318606282027
71,710.0,26.85797689032181
72,720.0,26.903848742674903
73,730.0,26.949951207435117
74,740.0,26.996297827897212
75,750.0,27.042903481029033
76,760.0,27.089785966765522
77,770.0,27.136954236578813
78,780.0,27.184423370909244
79,790.0,27.232205929951057
80,800.0,27.280313640052974
81,810.0,27.32876269493135
82,820.0,27.377560221301774
83,830.0,27.42671932516366
84,840.0,27.47625357538856
85,850.0,27.5261684062068
86,860.0,27.57648073755316
87,870.0,27.62720475648647
88,880.0,27.678342173685248
89,890.0,27.729904602597074
90,900.0,27.78190421066622
91,910.0,27.834354400752098
92,920.0,27.887264106006214
93,930.0,27.940643788023344
94,940.0,27.99449803348041
95,950.0,28.048833447115843
96,960.0,28.1036747620316
97,970.0,28.159034493900812
98,980.0,28.214894599526573
99,990.0,28.271280478841657
100,1000.0,
