,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
0,0.0,0.0,0.0,0.0
1,10.0,0.23819544073404272,0.23435885350539448,0.07312305039701886
2,20.0,1.5185979534235257,1.4045438559164725,0.7191714116707887
3,30.0,3.8053791949102833,3.3187227103613135,2.2708888434684877
4,40.0,6.608309345947948,5.696124336917236,4.468581252704587
5,50.0,9.539793922520598,8.281407494003055,6.965645767529824
6,60.0,12.404755865747891,10.891983790961614,9.52989356818238
7,70.0,15.122032030542528,13.426232604811133,12.037834464853976
8,80.0,17.6659824754367,15.837476872230019,14.43304132757589
9,90.0,20.03612523182773,18.109703369918837,16.694885731572523
10,100.0,22.242531962458784,20.2424093295466,18.820527097735788
11,110.0,24.298999422966595,22.242307472803937,20.815415838284935
12,120.0,26.219939844410924,24.1190324390295,22.68846511865049
13,130.0,28.019036810287666,25.882996025840274,24.44965339947322
14,140.0,29.708734607027953,27.544360752047908,26.108871482279707
15,150.0,31.30011476088711,29.11258684419623,27.675402741067106
16,160.0,32.802945034735224,30.596269091970036,29.157723061874897
17,170.0,34.225797645015724,32.003116573969116,30.56345928298669
18,180.0,35.576187701287715,33.33999917641169,31.899422976257252
19,190.0,36.86070944767296,34.613021763834,33.17167673972094
20,200.0,38.085160907188026,35.827606191778145,34.38561119190862
21,210.0,39.25465383459078,36.988571498289346,35.546021881178795
22,220.0,40.373708837267,38.10020792554372,36.657181109192344
23,230.0,41.446336806976475,39.16634317519657,37.72290268234246
24,240.0,42.47610826510594,40.1904006887088,38.74659914300171
25,250.0,43.466212289922545,41.17545040471641,39.73133178215845
26,260.0,44.41950658397129,42.12425272259157,40.679854065748344
27,270.0,45.33856006193348,43.03929647961016,41.59464921858294
28,280.0,46.225689147213046,43.922831728792936,42.47796271044617
29,290.0,47.08298878355401,44.7768980392061,43.331830337263526
30,300.0,47.91235900589355,45.60334895879943,44.15810251747844
31,310.0,48.71552777505282,46.403873196296885,44.95846534612531
32,320.0,49.49407066293125,47.18001300020691,45.734458874746466
33,330.0,50.249427876321654,47.933180142698276,46.48749301776021
34,340.0,50.98291902578542,48.664669854688206,47.21886142635995
35,350.0,51.69575597837147,49.37567300566498,47.92975361970806
36,360.0,52.38905407726952,50.06728677686711,48.62126561912435
37,370.0,53.06384196534837,50.74052403842821,49.29440929380442
38,380.0,53.7210702115651,51.39632160910793,49.95012059499754
39,390.0,54.36161890771796,52.03554755022802,50.58926682909832
40,400.0,54.98630437694796,52.65900762287386,51.212653097685205
41,410.0,55.595885113695,53.267451018290046,51.82102801376495
