,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5207817746647089,0.7401778801541622,0.3144814026095621,0.3145369161250702
2,20.0,3.5517053552327553,3.520647588644123,2.6306509406213103,2.6229606010742024
3,30.0,7.541283632186171,7.167331052759546,6.4001358978900535,6.393060241626511
4,40.0,11.083062156859043,10.685711093845297,10.103028929250769,10.096702203066108
5,50.0,13.947524590352621,13.632983263130189,13.181072322018618,13.17504951282803
6,60.0,16.178272302665928,15.94702870628449,15.583758230432451,15.577944326460555
7,70.0,17.891746389347876,17.72036488143805,17.42124244467912,17.415671056910607
8,80.0,19.20879564950639,19.074248701753817,18.82542687363425,18.820129760363272
9,90.0,20.22984578577618,20.114189565038398,19.90758898129204,19.902568225876724
10,100.0,21.031271832732415,20.92134348208301,20.75201997039181,20.747254328052048
11,110.0,21.66910662615848,21.555370251847958,21.42013864738642,21.415594364756863
12,120.0,22.183994429739393,22.05950554595945,21.956210713110575,21.95185020547763
13,130.0,22.605442218735433,22.465087759308553,22.392199137226704,22.387985372498257
14,140.0,22.955021474748307,22.79498731258639,22.751367984551454,22.74726587614462
15,150.0,23.2486562059554,23.06606144976999,23.050832355559468,23.046811217028683
16,160.0,23.4982395289058,23.29088015102514,23.303335092594025,23.2993680427431
17,170.0,23.712754585804834,23.478926650827326,23.51847990561843,23.51454342263033
18,180.0,23.89906174890627,23.63743932694908,23.70359138148899,23.699665826964914
19,190.0,24.062468197232743,23.77200514524712,23.86432008956399,23.86038811995203
20,200.0,24.207114905622184,23.886983463486768,24.005073197169203,24.001120357553766
21,210.0,24.336266683130006,23.985809924046794,24.12932384670691,24.125337602920656
22,220.0,24.45252582951349,24.071214146271956,24.239834776002688,24.23580447232216
23,230.0,24.55798063862475,24.145391986492392,24.33882372278645,24.33474077569007
24,240.0,24.654317693381998,24.210115809397617,24.42808662811315,24.42394326760056
25,250.0,24.742922384651497,24.26682971312912,24.509089534268536,24.504878704203062
26,260.0,24.824930267036162,24.31672573782702,24.583037345760943,24.578753797764936
27,270.0,24.901280956446247,24.360781884046418,24.65092689900267,24.64656580434218
28,280.0,24.972748417197423,24.39981401026552,24.71358899497651,24.709146447863823
29,290.0,25.039995716204,24.434506657611703,24.771721499828136,24.767193862138758
30,300.0,25.1035671204061,24.46543067414343,24.825911483168614,24.82129566656064
31,310.0,25.163939524391765,24.493071753106957,24.876657153942947,24.87195086246149
32,320.0,25.2215095107537,24.517842562298195,24.92438320257473,24.91958402051931
33,330.0,25.276604987218622,24.54009120426756,24.969451814951597,24.964559274515636
34,340.0,25.329532691480406,24.560119229201185,25.012178769810035,25.007189600758753
35,350.0,25.380527003385808,24.578183109360243,25.05283185256654,25.047745333257495
36,360.0,25.429817004575195,24.594504853482483,25.09164465497832,25.08646243424584
37,370.0,25.47758969442628,24.609276300357198,25.128824307061382,25.123543752723887
38,380.0,25.524003636672994,24.622663247348495,25.16454755056236,25.159167436338787
39,390.0,25.56921673916812,24.634810393031533,25.198971924187287,25.1934923450977
40,400.0,25.613350422151726,24.645841616150708,25.232234699524266,25.22665573961957
41,410.0,25.656499953282555,24.655866985132338,25.264457168131052,25.258779401004848
42,420.0,25.698749178506766,24.6649866828904,25.295748805778896,25.28997113249623
43,430.0,25.74021412835078,24.67327632524895,25.32620494195255,25.320327413592175
44,440.0,25.781002904825794,24.680814349782143,25.355910358802046,25.3499359213736
45,450.0,25.821121529612356,24.687667651743027,25.38494216430631,25.378869845128623
46,460.0,25.860622873773234,24.69388142344353,25.413369839464984,25.40719903401809
47,470.0,25.899571533291233,24.699517976446828,25.44125516194701,25.434986943978878
48,480.0,25.938067242482088,24.704614804288205,25.468649301974104,25.462286497775164
49,490.0,25.976121261796447,24.70920876546075,25.495607959380028,25.489148362745905
50,500.0,26.01373074109321,24.713343730192694,25.52217546019874,25.515620133018054
51,510.0,26.050974248231082,24.71703315389892,25.548388864843197,25.541742655477165
52,520.0,26.087870957542027,24.72031427489009,25.57429144761669,25.567552277318303
53,530.0,26.124436032607516,24.723204868220435,25.59991500807062,25.59308194282055
54,540.0,26.160725073902288,24.72571906094943,25.62528857253792,25.618365708993146
55,550.0,26.196686962425964,24.72790060035981,25.650445405920912,25.643432359740856
56,560.0,26.232394973360858,24.72973185793503,25.67540775907699,25.668305801216142
57,570.0,26.267871937952698,24.7312383022752,25.700200442221092,25.69301392507739
58,580.0,26.303069157068723,24.73242397334668,25.724845937820653,25.717575402782767
59,590.0,26.338160117608272,24.73329972003974,25.749366982143,25.74201015081544
60,600.0,26.37300153355152,24.733907551167196,25.77378231798784,25.766340082887183
61,610.0,26.407577575678605,24.734211041329306,25.798103658032506,25.79058430938672
62,620.0,26.442003116894284,24.734223949553833,25.82235777017015,25.814755499408555
63,630.0,26.476237830895336,24.733965357717256,25.846551086826885,25.838870961567093
64,640.0,26.51033274154995,24.733406868707572,25.87070085226794,25.86294653146464
65,650.0,26.544248195740266,24.732567909131024,25.894823019956892,25.886990691328087
66,660.0,26.578004146102497,24.7314685042991,25.91892419960412,25.911020582563445
67,670.0,26.611581383360964,24.73013452835777,25.943020792187863,25.935045806254827
68,680.0,26.64502014796132,24.728502670165184,25.96712584469058,25.95908019980908
69,690.0,26.67821042191083,24.726564064312726,25.99124477442524,25.983131598294786
70,700.0,26.711326451425656,24.7243759039454,26.015385340648145,26.007205686093386
71,710.0,26.744333751246103,24.721897953594276,26.0395653503263,26.031322207504942
72,720.0,26.77716398069243,24.71918518247652,26.063791107896982,26.055484002941917
73,730.0,26.809825308844278,24.71615236943936,26.088064635056153,26.07969979111161
74,740.0,26.84228965513314,24.71281486671285,26.11239667059313,26.10397673774521
75,750.0,26.87469535622575,24.709255271293518,26.13680053792862,26.128320007379628
76,760.0,26.90688380477858,24.705394366849916,26.161278047495248,26.152743111570693
77,770.0,26.93908478002219,24.701176802726597,26.185836338329317,26.177251501687277
78,780.0,26.97087192905916,24.696706376392008,26.210485955967588,26.201853952256265
79,790.0,27.002649953597814,24.690843494452963,26.235228788526438,26.22655288524019
80,800.0,27.034314583455323,24.685498986960308,26.260071261436245,26.251347975952704
81,810.0,27.065521748764244,24.681049119063193,26.285023523557367,26.27625737609387
82,820.0,27.09679152716096,24.675295297744963,26.310091353567813,26.301286056270037
83,830.0,27.12816907545624,24.66920777361879,26.33527411907921,26.326428508712524
84,840.0,27.159210407083552,24.662773685196637,26.36057896876522,26.351701169310278
85,850.0,27.18970787039406,24.65597316579338,26.386016891920242,26.377110973791833
86,860.0,27.220250845349252,24.648915175330615,26.41158961031936,26.402653699301514
87,870.0,27.25093485099092,24.64147382721308,26.437300854700535,26.42833611907298
88,880.0,27.28120840714874,24.63360246034299,26.463156575160188,26.454164662569944
89,890.0,27.31116017086339,24.625375914326774,26.489160956785753,26.480151819560906
90,900.0,27.341197299010652,24.616761682185782,26.515323280425694,26.506297778526676
91,910.0,27.37077043410115,24.607878788965333,26.541641145137593,26.53259758946259
92,920.0,27.400282302831393,24.59857398717544,26.568123945867914,26.559068352407518
93,930.0,27.429904968785646,24.588870180092144,26.594776160460686,26.585707894603228
94,940.0,27.458792882343896,24.581494862875637,26.62159981113129,26.612524743648393
95,950.0,27.4875944429922,24.571443181177024,26.648595828132343,26.639525754788174
96,960.0,27.516468157973943,24.558096722530028,26.675772750395424,26.66670112537443
97,970.0,27.544791448254472,24.546816465136647,26.70314380400891,26.694074173909993
98,980.0,27.573044437027253,24.535086535000453,26.73069537912548,26.72164521107429
99,990.0,27.601365615778622,24.523007433053515,26.758446786996608,26.749398037168373
100,1000.0,,,,
