,temperature,L2_1--AlCu2Mn--heusler a=6.1470
0,0.0,0.0
1,10.0,0.5693966663472788
2,20.0,2.2626627743303076
3,30.0,4.793640963777203
4,40.0,7.572053687772541
5,50.0,10.169492466394258
6,60.0,12.433436219813775
7,70.0,14.344987356512195
8,80.0,15.934142422513812
9,90.0,17.247390748974656
10,100.0,18.33141835325501
11,110.0,19.229085942162605
12,120.0,19.976020601576124
13,130.0,20.601414168688354
14,140.0,21.128652550019805
15,150.0,21.57630997487334
16,160.0,21.959158513532103
17,170.0,22.28895514199835
18,180.0,22.574980682971447
19,190.0,22.824537076248482
20,200.0,23.043869271580935
21,210.0,23.237917107409775
22,220.0,23.410351931081877
23,230.0,23.564246163224148
24,240.0,23.702727460759316
25,250.0,23.82867297787385
26,260.0,23.94096450528257
27,270.0,24.04502365403513
28,280.0,24.141076550369174
29,290.0,24.227351224051915
30,300.0,24.30775138907957
31,310.0,24.383232844478275
32,320.0,24.452342580565286
33,330.0,24.516129146981235
34,340.0,24.579110485270228
35,350.0,24.636276858735055
36,360.0,24.68902082721546
37,370.0,24.7404553703294
38,380.0,24.788997143747203
39,390.0,24.83762741273316
40,400.0,24.8776738810814
41,410.0,24.922824652535702
42,420.0,24.959600784572903
43,430.0,25.001361245702693
44,440.0,25.03980821324393
45,450.0,25.07150687925135
46,460.0,25.113239233792576
47,470.0,25.139496818683813
48,480.0,25.178616198992344
49,490.0,25.20525418279804
50,500.0,25.240396810101004
51,510.0,25.267360966189372
52,520.0,25.30275163589285
53,530.0,25.326953346051717
54,540.0,25.35120817797107
55,550.0,25.393492807654777
56,560.0,25.410133417706895
57,570.0,25.432886379846853
58,580.0,25.4680266242311
59,590.0,25.494956905560187
60,600.0,25.514749509593756
61,610.0,25.544456600474323
62,620.0,25.567896098761754
63,630.0,25.588313168861585
64,640.0,25.630103972356736
65,650.0,25.63237486349218
66,660.0,25.67003785331769
67,670.0,25.693465894507224
68,680.0,25.717074274975943
69,690.0,25.729664811326934
70,700.0,25.779201805994227
71,710.0,25.775463918808736
72,720.0,25.80462705060186
73,730.0,25.845572076679748
74,740.0,25.8436952788119
75,750.0,25.886673676538983
76,760.0,25.894293588580084
77,770.0,25.93122139933403
78,780.0,25.950926999896232
79,790.0,25.97608972042535
80,800.0,25.992868827878326
81,810.0,26.00119793141603
82,820.0,26.05642212920279
83,830.0,26.044104660042123
84,840.0,26.079305022175465
85,850.0,26.13474743864171
86,860.0,26.124535384909944
87,870.0,26.14687313516779
88,880.0,26.184506731773595
89,890.0,26.175401206818357
90,900.0,26.27140333838385
91,910.0,26.192610472586402
92,920.0,26.280344729857298
93,930.0,26.286028123387663
94,940.0,26.33603833869559
95,950.0,26.295484857406947
96,960.0,26.402850674971162
97,970.0,26.347711322400183
98,980.0,26.39679614762637
99,990.0,26.471063874117323
100,1000.0,
