,temperature,mp-1219928 a=2.8000
0,0.0,0.0
1,10.0,6.92972207592658e-07
2,20.0,3.1347984164601123e-06
3,30.0,7.192412783129199e-06
4,40.0,1.1476570830764466e-05
5,50.0,1.5159565482910336e-05
6,60.0,1.8073461289460407e-05
7,70.0,2.0315761846455806e-05
8,80.0,2.2037849082321816e-05
9,90.0,2.3373538489282395e-05
10,100.0,2.4425210074890572e-05
11,110.0,2.526738121520541e-05
12,120.0,2.5953552570283367e-05
13,130.0,2.652214259374254e-05
14,140.0,2.7000944530587663e-05
15,150.0,2.7410338345675238e-05
16,160.0,2.7765408542831465e-05
17,170.0,2.8077476138884497e-05
18,180.0,2.835515844885519e-05
19,190.0,2.860508465381563e-05
20,200.0,2.8832414256945148e-05
21,210.0,2.90411872486048e-05
22,220.0,2.9234613816716403e-05
23,230.0,2.9415303562859842e-05
24,240.0,2.958533358006207e-05
25,250.0,2.9746373399928513e-05
26,260.0,2.9899875016683164e-05
27,270.0,3.004695655127486e-05
28,280.0,3.018857983248017e-05
29,290.0,3.0325591042729534e-05
30,300.0,3.0458612985272064e-05
31,310.0,3.058826929404623e-05
32,320.0,3.071508011008971e-05
33,330.0,3.083940695678025e-05
34,340.0,3.096160581135723e-05
35,350.0,3.1082056231990017e-05
36,360.0,3.120101793822586e-05
37,370.0,3.1318690071233555e-05
38,380.0,3.1435330057178054e-05
39,390.0,3.155111377288049e-05
40,400.0,3.166617434144042e-05
41,410.0,3.178065497038091e-05
42,420.0,3.1894752306032835e-05
43,430.0,3.2008551009194864e-05
44,440.0,3.212210946401973e-05
45,450.0,3.223557729534874e-05
46,460.0,3.234902595033204e-05
47,470.0,3.2462536023294194e-05
48,480.0,3.2576169536228075e-05
49,490.0,3.2689961594857334e-05
50,500.0,3.280402651926785e-05
51,510.0,3.291839958983312e-05
52,520.0,3.303310665018954e-05
53,530.0,3.3148236518358116e-05
54,540.0,3.3263837331061526e-05
55,550.0,3.3379907510133014e-05
56,560.0,3.3496487055455536e-05
57,570.0,3.3613641804369183e-05
58,580.0,3.373138049179312e-05
59,590.0,3.384974070086744e-05
60,600.0,3.396880386464108e-05
61,610.0,3.408853405405216e-05
62,620.0,3.420894354914425e-05
63,630.0,3.433013984180928e-05
64,640.0,3.4452101826206736e-05
65,650.0,3.4574833599511804e-05
66,660.0,3.469839525106317e-05
67,670.0,3.48227747210979e-05
68,680.0,3.4948054430447994e-05
69,690.0,3.5074211166975436e-05
70,700.0,3.520127103626891e-05
71,710.0,3.532927472697537e-05
72,720.0,3.54581893590953e-05
73,730.0,3.5588068580329755e-05
74,740.0,3.571898844010744e-05
75,750.0,3.585096334947027e-05
76,760.0,3.598385596420526e-05
77,770.0,3.61178292071686e-05
78,780.0,3.625291550643826e-05
79,790.0,3.6389053248139296e-05
80,800.0,3.652628907490049e-05
81,810.0,3.666464234190205e-05
82,820.0,3.680422899403899e-05
83,830.0,3.694491206112878e-05
84,840.0,3.708670044281992e-05
85,850.0,3.722983841869225e-05
86,860.0,3.737417871029529e-05
87,870.0,3.751965968603235e-05
88,880.0,3.7666504054905645e-05
89,890.0,3.78145973737692e-05
90,900.0,3.796395622197255e-05
91,910.0,3.811467837224759e-05
92,920.0,3.826675289671042e-05
93,930.0,3.84201765156664e-05
94,940.0,3.857497728728243e-05
95,950.0,3.873120486213978e-05
96,960.0,3.8888814300603425e-05
97,970.0,3.9047895190229996e-05
98,980.0,3.920843839428195e-05
99,990.0,3.937044139767809e-05
100,1000.0,
