,temperature,L2_1--AlCu2Mn--heusler a=6.2964
0,0.0,164.47310385005704
1,10.0,164.4600160042051
2,20.0,164.3817387669742
3,30.0,164.2122873361004
4,40.0,163.96517147940042
5,50.0,163.66358216317767
6,60.0,163.32597160611598
7,70.0,162.96524324039876
8,80.0,162.59003153894864
9,90.0,162.20600049821616
10,100.0,161.81684357258348
11,110.0,161.42497328491223
12,120.0,161.03197537536275
13,130.0,160.6388989962274
14,140.0,160.24644247676954
15,150.0,159.8550722870933
16,160.0,159.46509994011046
17,170.0,159.07673160413802
18,180.0,158.69010169440241
19,190.0,158.30529553709212
20,200.0,157.92236364296087
21,210.0,157.54133226804214
22,220.0,157.16221193031507
23,230.0,156.78500013474346
24,240.0,156.4096875472677
25,250.0,156.03625823811856
26,260.0,155.6646931423092
27,270.0,155.29497086308837
28,280.0,154.92706815757992
29,290.0,154.5609613853962
30,300.0,154.19662628978736
31,310.0,153.83403976437924
32,320.0,153.4731770068671
33,330.0,153.11401588356875
34,340.0,152.75653369793366
35,350.0,152.40070910055874
36,360.0,152.04652071311534
37,370.0,151.6939494054763
38,380.0,151.34297514563784
39,390.0,150.99357969446228
40,400.0,150.6457454941114
41,410.0,150.29945621484552
42,420.0,149.95469562989078
43,430.0,149.61144803158808
44,440.0,149.26969935314165
45,450.0,148.92943484017476
46,460.0,148.5906432464935
47,470.0,148.25331070395148
48,480.0,147.91742535400186
49,490.0,147.58297374733317
50,500.0,147.2499500441213
51,510.0,146.9183392565466
52,520.0,146.5881335765416
53,530.0,146.25932353580222
54,540.0,145.93189963968405
55,550.0,145.605856200217
56,560.0,145.2811806758197
57,570.0,144.95786870124707
58,580.0,144.63591249828107
59,590.0,144.3153043581142
60,600.0,143.99603753842402
61,610.0,143.67810909788298
62,620.0,143.36150695849315
63,630.0,143.04623451243978
64,640.0,142.73227485821818
65,650.0,142.41963371580778
66,660.0,142.1083013940837
67,670.0,141.79827165479117
68,680.0,141.48954383995863
69,690.0,141.18211322790248
70,700.0,140.87597427431803
71,710.0,140.5711253855858
72,720.0,140.26756261452448
73,730.0,139.96528054163943
74,740.0,139.66427983233825
75,750.0,139.36455300323377
76,760.0,139.06610444528616
77,770.0,138.76892314952238
78,780.0,138.47301006933822
79,790.0,138.17836744255612
80,800.0,137.88498881110954
81,810.0,137.5928711691646
82,820.0,137.30201637137324
83,830.0,137.0124189815457
84,840.0,136.7240807782508
85,850.0,136.43699883648773
86,860.0,136.1511685874749
87,870.0,135.86659643112824
88,880.0,135.58327490017976
89,890.0,135.3012048138468
90,900.0,135.0203809536049
91,910.0,134.7408128469749
92,920.0,134.46249236527126
93,930.0,134.18541634768678
94,940.0,133.909593762765
95,950.0,133.6350140820735
96,960.0,133.36168500087666
97,970.0,133.08960049730635
98,980.0,132.81875840471338
99,990.0,132.5491625458018
100,1000.0,
