,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
0,0.0,141.1710929832738,146.606666507509,147.1185722921701,144.6828390973124
1,10.0,141.17288491848237,146.6063482679112,147.11826497667457,144.68366084431202
2,20.0,141.16101719456154,146.60008852077823,147.1124686061799,144.68371959153697
3,30.0,141.10185401367585,146.56743136345844,147.08377246905525,144.66721906824966
4,40.0,140.996673548078,146.48321426036196,147.0125016349243,144.61496005546184
5,50.0,140.85963606516393,146.33594974596832,146.8903401750965,144.5180128517443
6,60.0,140.70233930956,146.12802229816847,146.7195710164453,144.37756162552847
7,70.0,140.53307878016125,145.86846253757616,146.50751258071125,144.1999306242617
8,80.0,140.35774440110902,145.56760690978814,146.2624561788236,143.99270309102513
9,90.0,140.18050829738866,145.23465859170574,145.9917933411352,143.76283023169452
10,100.0,140.00432330910758,144.8770130803771,145.70147523087059,143.51600727368276
11,110.0,139.8312728484322,144.50032707779286,145.39607225686572,143.2566677484354
12,120.0,139.66281933746865,144.10883402375606,145.07901520620504,142.98817308419532
13,130.0,139.49997961255775,143.70567490696212,144.7528618962029,142.7130620246841
14,140.0,139.3434481847155,143.29318072490696,144.41951780993298,142.43323912790055
15,150.0,139.19368688451382,142.8730866316418,144.08041155128328,142.15014613101823
16,160.0,139.05098583400317,142.4466968082106,143.73662032007067,141.86487617730472
17,170.0,138.91551592034364,142.01499415459602,143.38896526217806,141.57826908914353
18,180.0,138.78735349796662,141.57873387081224,143.03807642117314,141.29098807351926
19,190.0,138.66651636731604,141.1384938985116,142.68444479574234,141.00353882039113
20,200.0,138.5529736603522,140.69472617552634,142.3284552163825,140.71632207162796
21,210.0,138.44665938618544,140.24778449147678,141.97041226726003,140.4296741567318
22,220.0,138.34748787531004,139.79794799815687,141.61055845825024,140.1438445213529
23,230.0,138.2553612161706,139.3454422340332,141.2490913813711,139.85905574771857
24,240.0,138.170165184728,138.89044604561428,140.88616871900325,139.5754682816431
25,250.0,138.0917811785313,138.43310592530528,140.5219234574031,139.29324252667263
26,260.0,138.02008957831276,137.9735359949782,140.15646265026845,139.0125017885902
27,270.0,137.95497042897242,137.51184034724764,139.7898763046844,138.73332257997836
28,280.0,137.89629855714537,137.04809502605644,139.4222383576204,138.45582035459122
29,290.0,137.84395357349857,136.58236637582712,139.0536147534379,138.1800567062121
30,300.0,137.79782053313292,136.1147117559867,138.68405607057213,137.9061009423948
31,310.0,137.75778259281037,135.64517437188368,138.31361059357678,137.63400232823486
32,320.0,137.723730044758,135.17379415968628,137.9423153795741,137.36381366466924
33,330.0,137.69554619453763,134.70060397542753,137.57020464244192,137.09556485727583
34,340.0,137.6731282038951,134.22562824074512,137.19730854488802,136.8293152957256
35,350.0,137.65638182129914,133.74889410562207,136.82364933366017,136.56508681849272
36,360.0,137.64519325078837,133.2704142238936,136.449250721514,136.30290141947933
37,370.0,137.63948236924816,132.79021185048046,136.07413195997833,136.04280336134707
38,380.0,137.63913910724685,132.30829240738936,135.6983085399426,135.78479992343634
39,390.0,137.6440837518336,131.8246702754511,135.32179346251016,135.52892020655344
40,400.0,137.6542330699407,131.33935449996596,134.94460661229365,135.27518315548656
41,410.0,137.66950091306035,130.8523540170234,134.56675024639213,135.02358202098756
42,420.0,137.6897967004213,130.3636698820703,134.18823902249426,134.77419776297245
43,430.0,137.71504833161305,129.87331217651794,133.80908171161798,134.52697857767987
44,440.0,137.74518185342902,129.38127902124714,133.42928402600148,134.28197174861182
45,450.0,137.7801241028115,128.88757670389893,133.04885405662193,134.03918764023817
46,460.0,137.81980478040322,128.39220434592892,132.6677977597983,133.7985978478209
47,470.0,137.86414473113786,127.89516353329537,132.28612288555985,133.56030273277102
48,480.0,137.9130859730642,127.39645427836955,131.9038269720216,133.32424258051964
