,temperature,B2--CsCl a=3.1508,L1_0--AuCu a=2.8796,mp-1183209 a=2.8306,mp-1229015 a=2.8313
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5767719655055793,0.21639611633613814,0.1918061547425316,0.21094006513629945
2,20.0,2.933072705260262,2.0413491045352212,1.9934065062147532,2.0827826052697413
3,30.0,6.077250916358317,5.31468226865601,5.308229122363365,5.42514294981915
4,40.0,9.256208112304707,8.824032499695756,8.774799762127714,8.88358578499764
5,50.0,12.10161021290621,11.922732971701647,11.801907280414659,11.892607801628236
6,60.0,14.462995192396846,14.433365381594337,14.261159835642355,14.33446989920888
7,70.0,16.34845554290193,16.397353635600236,16.200820274520225,16.25996845929678
8,80.0,17.83212832737429,17.91888307940158,17.717476904115422,17.76562876278216
9,90.0,18.998214562397493,19.100836764737913,18.90579942526584,18.945489483747675
10,100.0,19.919872229629735,20.026848108415294,19.843733232076058,19.876875525018736
11,110.0,20.654831228450576,20.760322959768843,20.591301809246595,20.619320989799007
12,120.0,21.246909055844174,21.348118942516855,21.193514712387255,21.217473700707806
13,130.0,21.728903084584196,21.824651182946866,21.68385159608886,21.704550816545442
14,140.0,22.125317312597996,22.215274732114505,22.08724531384681,22.10529476662871
15,150.0,22.454538929254934,22.53881298862769,22.422374617151352,22.438245124960467
16,160.0,22.730468571011446,22.809377706620573,22.703350421955967,22.71740997899206
17,170.0,22.963709779650348,23.037661701881806,22.94093439131496,22.95347409661723
18,180.0,23.162428941461098,23.231855474981046,23.14341529560251,23.154668034767628
19,190.0,23.3329767022334,23.398299949798037,23.31724044004498,23.32739449579828
20,200.0,23.480338898632798,23.541954749544175,23.467473133323875,23.476682219312618
21,210.0,23.6084659778606,23.666737173635077,23.598126616302117,23.606517361572834
22,220.0,23.720515589921035,23.775769973980058,23.712409896437755,23.720087492398424
23,230.0,23.81903279372783,23.871564278591098,23.812910357265594,23.819962865002424
24,240.0,23.90608511619814,23.956155978264455,23.90173063924823,23.90823230918406
25,250.0,23.983364676411636,24.03120840144526,23.980592167844232,23.986606023331476
26,260.0,24.052266080131506,24.09809033361994,24.050914143739643,24.0564940103569
27,270.0,24.11394633601472,24.15793583392179,24.11387432290136,24.11906643622521
28,280.0,24.169371318396482,24.21169048883091,24.17045616611977,24.17530045590112
29,290.0,24.219352078677105,24.26014747002945,24.22148570032634,24.226016824086738
30,300.0,24.26457343492063,24.303975861875053,24.267660551377546,24.271908732291582
31,310.0,24.305616641845038,24.343743079661987,24.309572973291377,24.313564684032116
32,320.0,24.342977488718386,24.379932735341917,24.34772823891264,24.351486763338315
33,330.0,24.377080840444993,24.4129589696715,24.382559420817998,24.386105318091936
34,340.0,24.40829239264219,24.44317802207925,24.414439343752445,24.417790834043032
35,350.0,24.436928230031448,24.470897626521296,24.4436903062055,24.446863592908567
36,360.0,24.463262641899824,24.496384685214057,24.470592031371396,24.47360157169919
37,370.0,24.487534546342854,24.519871569762145,24.49538820438544,24.498246937660596
38,380.0,24.50995279761416,24.541561321836443,24.518291874253105,24.52101141543074
39,390.0,24.530700591890717,24.561631966617444,24.53948993912863,24.54208074352047
40,400.0,24.549939141444753,24.580240107084514,24.559146887535622,24.561618391620947
41,410.0,24.567810752133948,24.5975239323948,24.57740793264223,24.57976867490283
42,420.0,24.58444141195881,24.61360574657073,24.59440164904169,24.596659374040478
43,430.0,24.59994297708621,24.628594102636864,24.610242199885906,24.612403948230444
44,440.0,24.614415025023785,24.642585610754466,24.625031225213725,24.627103411590202
45,450.0,24.627946431419492,24.65566647586319,24.638859448897325,24.64084792996748
46,460.0,24.640616716411706,24.66791380994355,24.651808050939426,24.653718184607754
47,470.0,24.652497198116578,24.67939675577357,24.66394984333302,24.665786540633682
48,480.0,24.663651984071162,24.690177452397425,24.67535028087906,24.67711805152479
49,490.0,24.67413882606382,24.700311867219362,24.686068332808595,24.68777132529495
50,500.0,24.684009859369652,24.709850515312272,24.696157236641405,24.697799273641582
51,510.0,24.69331224387965,24.71883908302689,24.70566515205554,24.70724976173727
52,520.0,24.702088721673384,24.727318970160965,24.714635729595166,24.716166173410524
53,530.0,24.71037810321844,24.735327762570222,24.723108606646843,24.724587904022616
54,540.0,24.718215692434345,24.74289964523276,24.731119841066224,24.73255079141423
55,550.0,24.725633659213372,24.750065764153376,24.738702291246117,24.740087493623626
56,560.0,24.73266136668835,24.75685454421721,24.74588595005045,24.747227820739162
57,570.0,24.73932565940219,24.763291969004676,24.752698238862585,24.753999027136924
58,580.0,24.745651117612468,24.769401827662776,24.759164267103483,24.76042606940202
59,590.0,24.751660282201097,24.775205933195117,24.765307061769533,24.76653183444001
60,600.0,24.757373854001848,24.78072431587522,24.771147770871757,24.772337341667534
61,610.0,24.762810870795487,24.785975394967412,24.7767058440986,24.777861922564032
62,620.0,24.767988864808522,24.79097613148812,24.781999193583502,24.78312338044505
63,630.0,24.772924003101927,24.795742164362537,24.78704433721714,24.788138132899974
64,640.0,24.777631212952663,24.800287931995072,24.791856526647315,24.792921338999278
65,650.0,24.782124294025714,24.80462678101759,24.796449861797065,24.79748701311756
66,660.0,24.78641601889821,24.808771063733467,24.80083739350662,24.8018481269368
67,670.0,24.790518223303962,24.81273222557755,24.805031215665903,24.80601670102215
68,680.0,24.79444188726969,24.81652088374466,24.809042548072032,24.81000388716734
69,690.0,24.79819720818928,24.820146897984927,24.812881811036267,24.81382004254799
70,700.0,24.801793666719977,24.82361943445553,24.816558692686563,24.817474796610657
71,710.0,24.805240086318268,24.82694702337909,24.820082209758326,24.82097711149006
72,720.0,24.808544687074665,24.830137611198428,24.823460762580332,24.824335336665225
73,730.0,24.811715134505114,24.833198607815312,24.826702184896913,24.827557258471046
74,740.0,24.81475858377847,24.836136929429376,24.829813789049847,24.830650145007922
75,750.0,24.81768171991302,24.838959037449865,24.832802407019148,24.833620786931668
76,760.0,24.820490794312434,24.841670973874482,24.835674427756995,24.8364755345584
77,770.0,24.823191658046774,24.84427839350463,24.83843583117232,24.83922033164371
78,780.0,24.825789792195522,24.84678659331365,24.841092219124,24.841860746185645
79,790.0,24.82829033553549,24.84920053924983,24.8436488437076,24.844401998542565
80,800.0,24.83069810984873,24.851524890729216,24.846110633112815,24.846848987126098
81,810.0,24.83301764307998,24.85376402304277,24.84848221526949,24.849206311910688
82,820.0,24.83525319053868,24.855922047875133,24.850767939513723,24.851478295966263
83,830.0,24.837408754347415,24.858002832119592,24.852971896454154,24.853669005199865
84,840.0,24.839488101282075,24.860010015144493,24.855097936205315,24.855782266479476
85,850.0,24.84149477917779,24.86194702465666,24.857149685131933,24.85782168428454
86,860.0,24.843432132004224,24.863817091291203,24.859130561271,24.85979065601965
87,870.0,24.845303313751106,24.8656232620415,24.86104378850712,24.861692386115326
88,880.0,24.847111301222597,24.867368412634498,24.86289240964271,24.86352989902013
89,890.0,24.848858905843038,24.869055258944627,24.8646792984698,24.865306051187005
90,900.0,24.850548784541164,24.870686367532937,24.866407170886482,24.86702354213312
91,910.0,24.85218344983032,24.87226416537999,24.86807859519438,24.868684924669537
92,920.0,24.853765279112707,24.873790948892555,24.86969600160627,24.870292614358718
93,930.0,24.85529652329633,24.87526889223579,24.87126169105661,24.871848898261284
94,940.0,24.856779314785282,24.876700055054783,24.872777843359252,24.873355943050903
95,950.0,24.85821567487953,24.878086389632994,24.874246524774996,24.874815802531405
96,960.0,24.859607520642836,24.87942974753301,24.875669695024584,24.87623042461603
97,970.0,24.86095667128521,24.880731885763094,24.877049213815663,24.877601657802533
98,980.0,24.862264854091627,24.881994472514933,24.878386846897286,24.878931257201966
99,990.0,24.863533709935275,24.883219092482786,24.879684271694273,24.88022089013363
