,temperature,L2_1--AlCu2Mn--heusler a=6.3122
0,0.0,0.0
1,10.0,0.8761924669432217
2,20.0,3.1940821819930476
3,30.0,6.333726638137481
4,40.0,9.663013353408118
5,50.0,12.618567144998611
6,60.0,15.008076928742888
7,70.0,16.868269938650187
8,80.0,18.30276565812043
9,90.0,19.413575269176988
10,100.0,20.282493146048264
11,110.0,20.970848454874883
12,120.0,21.523644318222875
13,130.0,21.973248707239055
14,140.0,22.343818247141478
15,150.0,22.65268862454436
16,160.0,22.91322024747513
17,170.0,23.135053110115443
18,180.0,23.32604724862811
19,190.0,23.49186861776206
20,200.0,23.636957413065684
21,210.0,23.764953679003874
22,220.0,23.878959126053203
23,230.0,23.98098605219857
24,240.0,24.072845489522948
25,250.0,24.1564076150818
26,260.0,24.232592146790605
27,270.0,24.302001163956266
28,280.0,24.367033150155102
29,290.0,24.426362816122346
30,300.0,24.48248322326518
31,310.0,24.534080712394573
32,320.0,24.583396448357245
33,330.0,24.629737443266183
34,340.0,24.673381266443563
35,350.0,24.71496041267409
36,360.0,24.75482505561489
37,370.0,24.792870344669122
38,380.0,24.829640261551457
39,390.0,24.86457342040622
40,400.0,24.898705510973254
41,410.0,24.931566091685898
42,420.0,24.96336055549286
43,430.0,24.995338083529056
44,440.0,25.02580117987224
45,450.0,25.053186096045966
46,460.0,25.084599821902607
47,470.0,25.112755816037986
48,480.0,25.140260783747337
49,490.0,25.168339035253535
50,500.0,25.193839169275254
51,510.0,25.223658701244542
52,520.0,25.24767639042572
53,530.0,25.274396069508878
54,540.0,25.301911927749728
55,550.0,25.32553371756496
56,560.0,25.352848031378944
57,570.0,25.378918242360637
58,580.0,25.40287284569185
59,590.0,25.429262628420762
60,600.0,25.452996704165766
61,610.0,25.478471555429437
62,620.0,25.5049790614559
63,630.0,25.528277947104076
64,640.0,25.55713328998811
65,650.0,25.57682589369048
66,660.0,25.607549589052315
67,670.0,25.629145295049295
68,680.0,25.655298485008053
69,690.0,25.681561275025725
70,700.0,25.706822251689953
71,710.0,25.72713774881679
72,720.0,25.761054458258748
73,730.0,25.782718736975553
74,740.0,25.811235831592548
75,750.0,25.835136620559197
76,760.0,25.86250233573073
77,770.0,25.886280534382525
78,780.0,25.919000738433702
79,790.0,25.94051609599126
80,800.0,25.968299455015643
81,810.0,25.99624157558149
82,820.0,26.020227609337088
83,830.0,26.056139337046318
84,840.0,26.079186505329154
85,850.0,26.10677149118452
86,860.0,26.13621510562144
87,870.0,26.165448595001305
88,880.0,26.190148926825927
89,890.0,26.22624559059599
90,900.0,26.257675734656708
91,910.0,26.276729156732912
92,920.0,26.315162670868474
93,930.0,26.34156608282821
94,940.0,26.37640983110767
95,950.0,26.40855204314284
96,960.0,26.437726774618852
97,970.0,26.453398150270633
98,980.0,26.51673677659332
99,990.0,26.533255466957005
100,1000.0,
