,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14960576348005758,0.1470685955971656,0.1424491351296916,0.14656625980714513,0.4689383235939679,0.30762408834872956
2,20.0,1.4922938345470544,1.4855336489734807,1.460654229894371,1.481682424813723,2.757698943581082,2.403349741211839
3,30.0,4.484192337923993,4.479027302377712,4.444727393282408,4.475199442061025,6.0811622708786786,5.7354727736321225
4,40.0,8.001589165745028,7.998683378513857,7.962257691332903,7.995161792948923,9.414177181240058,9.153301705451453
5,50.0,11.20534776827033,11.204890337720837,11.170189193220883,11.201612580692355,12.30174329768076,12.121152755398821
6,60.0,13.831569738200555,13.833014328479383,13.801805829238566,13.830045098376534,14.646762918044965,14.523022879660603
7,70.0,15.896869431523399,15.899472491132673,15.872179113764345,15.896850119833035,16.499851901386762,16.41340471605585
8,80.0,17.50144537641171,17.504620727984136,17.481020541837943,17.50233823355662,17.952477788088796,17.890315345525543
9,90.0,18.750087732837475,18.753458380830114,18.733101321180992,18.751484054311423,19.093496998136434,19.047429357675444
10,100.0,19.72949329334469,19.732841767552497,19.715243629753118,19.73113591321465,19.996149653655518,19.961029562394504
11,110.0,20.50590992722789,20.50912132917433,20.493839589861352,20.5076448772601,20.7170268523041,20.689562398891738
12,120.0,21.128507354810104,21.131527816449523,21.118183713442892,21.130245797269804,21.298724693087753,21.276759055432375
13,130.0,21.633496250178364,21.636306565278485,21.6245852402897,21.635189029654658,21.7730412131877,21.75512440027496
14,140.0,22.047603455731917,22.050203307929404,22.039846261426533,22.04922514253524,22.163733075325162,22.148865432048915
15,150.0,22.39069707596584,22.3930958868539,22.383891710130424,22.392236229692383,22.488648012979514,22.47612382238012
16,160.0,22.67768697146156,22.679898696051573,22.671674362317336,22.679140267491164,22.761302115166686,22.75061212651884
17,170.0,22.9198795110388,22.921919737303305,22.91453316487825,22.921248214590303,22.9920252128471,22.98279448915764
18,180.0,23.125940561574055,23.127824940227516,23.12115890932397,23.127228417939996,23.188788049600586,23.18073543473564
19,190.0,23.302582472764566,23.304325909016345,23.298283186543475,23.303794451223375,23.357800414766185,23.35071152531145
20,200.0,23.455057590175425,23.456673867789526,23.451173335847297,23.456199143407257,23.50394583748497,23.497654698363533
21,210.0,23.58751588023433,23.58901752706272,23.58399111754658,23.588592515708587,23.631099745912902,23.62547606489235
22,220.0,23.70326656046568,23.70466484514651,23.700055111057445,23.70428360068905,23.7423642414671,23.737304434505663
23,230.0,23.804971385952527,23.806276382274373,23.802034568187555,23.805933842813484,23.840242850169123,23.835663607733874
24,240.0,23.894788846420802,23.896009529075027,23.89209403200283,23.895701363939626,23.9267717490621,23.922605353508274
25,250.0,23.974482774322755,23.97562712565434,23.972002261478558,23.975349611828,24.00361917531792,23.999810044427335
26,260.0,24.0455049073403,24.046580023983225,24.04321503368172,24.046329945905423,24.072161380541797,24.068663482572113
27,270.0,24.109058211070117,24.110070404706182,24.106938649483084,24.109844972667705,24.133541147996016,24.130316044865015
28,280.0,24.166145859232053,24.16710074884244,24.164179054722947,24.166897532224933,24.18871323754896,24.18572858667117
29,290.0,24.21760942758151,24.218512022258242,24.215780143541426,24.21832889465717,24.23847994998275,24.235708345107636
30,300.0,24.26415890675866,24.26501367917926,24.26245385687981,24.264848773079887,24.28351916348912,24.28093722896743
31,310.0,24.30639645950353,24.30720741058732,24.304804007174404,24.307059079750648,24.324406590743486,24.321994267286
32,320.0,24.344835357050957,24.345606072591032,24.34334526835695,24.345472860708586,24.361633566037167,24.359373542617707
33,330.0,24.379915172809426,24.380648872939652,24.378518412375172,24.38052948738208,24.39562135068387,24.393498609028452
34,340.0,24.4120140496281,24.41271363195907,24.410702610925167,24.412606921692714,24.426732708004995,24.42473415458594
35,350.0,24.441458663381564,24.44212674060057,24.44022542693871,24.442031677548126,24.455281323132603,24.453395489739375
36,360.0,24.468532361433194,24.469171294079363,24.467370975759966,24.469086957307614,24.48153951109908,24.479756309573997
37,370.0,24.493481846120655,24.49409377118802,24.492386627241547,24.494019333444708,24.505744557333163,24.50405507740516
38,380.0,24.51652269160211,24.517109547516295,24.51548853789791,24.517044263729957,24.528103959289258,24.52650030094487
39,390.0,24.53784391997753,24.538407468435278,24.536866239699197,24.53835066584852,24.548799780333606,24.547274914037672
40,400.0,24.557611814797486,24.55815365988693,24.556686464095886,24.558104729570132,24.567992282707735,24.566539932234093
41,410.0,24.57597311316484,24.57649471816928,24.5750963429337,24.57645310767903,24.58582297214051,24.58443751585675
42,420.0,24.59305768909085,24.593560391220148,24.59222609917258,24.59352559825903,24.602417159998993,24.601093547306498
43,430.0,24.608980818291048,24.609465841681367,24.60819131789982,24.609437408563746,24.617886128018903,24.616619808299347
44,440.0,24.623845097156387,24.62431356432227,24.623094870552364,24.6242910731711,24.632328964223976,24.631115826160876
45,450.0,24.637742074748978,24.638195016709954,24.637028551376968,24.638178085242792,24.645834125663654,24.6446704452151
46,460.0,24.65075364566307,24.651192010905884,24.650074474090694,24.65118028875754,24.65848077327374,24.6573631688881
47,470.0,24.662953242868603,24.66337790530591,24.66230626796198,24.663371070773167,24.6703399159168,24.6692653098395
48,480.0,24.6744068625773,24.67481862861251,24.673790105481093,24.67481638580721,24.68147539403802,24.6804409787654
49,490.0,24.68517394757052,24.6855735623972,24.68458558807233,24.68557563871787,24.6919447280424,24.69094793713868
50,500.0,24.695308150834894,24.69569630405078,24.694746511810674,24.695702447947195,24.701799852174798,24.700838334802768
51,510.0,24.704857997623503,24.705235328248797,24.704321531269304,24.705245307241547,24.71108775117106,24.710159349796253
52,520.0,24.713867461075047,24.714234562042474,24.71335473669248,24.714248160958384,24.719851014085346,24.718953744902038
53,530.0,24.72237646400741,24.722733886191996,24.72188615715456,24.72275090558895,24.728128317348446,24.727260353043977
54,540.0,24.730421317488965,24.730769573337824,24.72995220030903,24.730789828092927,24.735954847172774,24.73511450171238
55,550.0,24.738035105118296,24.73837467189264,24.737586037702574,24.738397989954915,24.74336266983865,24.742548384997523
56,560.0,24.74524802052859,24.745579343249425,24.744817943196626,24.74560556450643,24.750381057056824,24.749591390470222
