,temperature,mp-1219928 a=2.8000
0,0.0,0.0
1,10.0,0.3351115626203813
2,20.0,2.9014042219790075
3,30.0,6.906489444637729
4,40.0,10.725034293444942
5,50.0,13.820071892625629
6,60.0,16.185413628183905
7,70.0,17.965005480131623
8,80.0,19.308605383489617
9,90.0,20.335066924278934
10,100.0,21.131099222842714
11,110.0,21.758276816599775
12,120.0,22.260159808380777
13,130.0,22.667765907153143
14,140.0,23.003429705059137
15,150.0,23.28344533376881
16,160.0,23.5198625761589
17,170.0,23.721712957681802
18,180.0,23.89585384628703
19,190.0,24.047555818564117
20,200.0,24.18091667966706
21,210.0,24.299156626960976
22,220.0,24.404831857016443
23,230.0,24.499990995102014
24,240.0,24.5862895374438
25,250.0,24.66507618256612
26,260.0,24.737459481755597
27,270.0,24.80435504752801
28,280.0,24.866525550399736
29,290.0,24.924610579948233
30,300.0,24.979147668006004
31,310.0,25.030593875281166
32,320.0,25.07933844862279
33,330.0,25.125713101317903
34,340.0,25.17000388710796
35,350.0,25.212459362369632
36,360.0,25.25329389360634
37,370.0,25.292693620310125
38,380.0,25.330823057316163
39,390.0,25.36782559276979
40,400.0,25.403827016747606
41,410.0,25.438939050226455
42,420.0,25.473262451169727
43,430.0,25.5068847704237
44,440.0,25.539883631073767
45,450.0,25.572330945428362
46,460.0,25.60428971574748
47,470.0,25.635817071742196
48,480.0,25.666964296681087
49,490.0,25.697777190004235
50,500.0,25.728299650064145
51,510.0,25.758569707780023
52,520.0,25.788621821752233
53,530.0,25.818489470675395
54,540.0,25.848202400234282
55,550.0,25.87778649424819
56,560.0,25.907266865363134
57,570.0,25.936667683186528
58,580.0,25.96600962434247
59,590.0,25.995312846789144
60,600.0,26.02459776280982
61,610.0,26.053879527556305
62,620.0,26.08317383189618
63,630.0,26.112498915081922
64,640.0,26.141867505085152
65,650.0,26.171292402616128
66,660.0,26.200787841525216
67,670.0,26.230364656069426
68,680.0,26.260036818992457
69,690.0,26.289813626339136
70,700.0,26.319705828940865
71,710.0,26.349724391184296
72,720.0,26.379876789544795
73,730.0,26.41017377924406
74,740.0,26.44062686957267
75,750.0,26.47124468575765
76,760.0,26.502028705751346
77,770.0,26.532993564002233
78,780.0,26.56414799443473
79,790.0,26.595496129037134
80,800.0,26.627046915327423
81,810.0,26.658807896974594
82,820.0,26.690791238913842
83,830.0,26.722996660310844
84,840.0,26.755430715699692
85,850.0,26.788111877418167
86,860.0,26.821038890899842
87,870.0,26.854214472503926
88,880.0,26.88765615726423
89,890.0,26.921363889629962
90,900.0,26.955344328863433
91,910.0,26.989608584643566
92,920.0,27.024161901663
93,930.0,27.059009877885327
94,940.0,27.094159824297954
95,950.0,27.129620337616256
96,960.0,27.165394589934138
97,970.0,27.20149352902407
98,980.0,27.23792243880741
99,990.0,27.274686948883463
100,1000.0,
