,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3217465142337785,0.5683326922981721,0.1721019841027549,0.16155077662672032
2,20.0,5.279424625465838,4.587360031667537,1.4459582925573764,1.4237655708758152
3,30.0,8.868182891268198,9.458704735408785,4.035493044117809,4.017254062087121
4,40.0,11.776069040649428,13.305277716255521,7.215893741173236,7.186932747175589
5,50.0,14.049453312537937,16.09872677696907,10.269055659692796,10.232786190330158
6,60.0,15.76528505873361,18.097851258157913,12.878590208286285,12.841365663572303
7,70.0,17.045259420595922,19.538918026432437,14.996391785822055,14.961694227155723
8,80.0,18.00406467895954,20.594461918620595,16.681116601645353,16.65015800193065
9,90.0,18.73078032986852,21.382404316713778,18.015828649758255,17.988707373456528
10,100.0,19.289729497245343,21.981964684859577,19.077250037324543,19.053628573669844
11,110.0,19.72625801627578,22.446549956700505,19.92775398883096,19.90717289586008
12,120.0,20.072257602001677,22.81262418597621,20.615565254060964,20.597571397586044
13,130.0,20.350326940324905,23.10549590739693,21.177250333681616,21.161441603750664
14,140.0,20.5766720765995,23.343042345187026,21.64039546312552,21.62643057258131
15,150.0,20.763075096246634,23.538113569338602,22.02585781867062,22.013452727252027
16,160.0,20.91822354699878,23.700101651222106,22.34950118311279,22.338421297516813
17,170.0,21.048612537027992,23.83597979452445,22.623486669409143,22.6135385116663
18,180.0,21.159162803656457,23.951001473215292,22.857218778052914,22.848242467669788
19,190.0,21.25364924704187,24.049178450418268,23.05803624170888,23.049899157911668
20,200.0,21.335001873968647,24.13361279889099,23.231717510957605,23.2243091163879
21,210.0,21.405519893606854,24.206731023411955,23.3828525226567,23.376080198621747
22,220.0,21.467025976540963,24.270451532170334,23.51511801034661,23.50890372701595
23,230.0,21.52097877190215,24.326306059294218,23.63148297641076,23.625760634402493
24,240.0,21.568555944448153,24.375528822897017,23.734363303864075,23.729076608860318
25,250.0,21.6107161403298,24.419122774000122,23.825739067678633,23.820839825932726
26,260.0,21.648245717006578,24.457909373291823,23.907244280461512,23.902691026237214
27,270.0,21.681794334613517,24.492566382886523,23.98023610474996,23.975992989882666
28,280.0,21.711902318321407,24.523656840122047,24.045848647811013,24.04188453885551
29,290.0,21.73902188043305,24.551651475064528,24.105035088578354,24.101322828985307
30,300.0,21.76353371734534,24.576946204931332,24.158600906057657,24.155116710119007
31,310.0,21.785760091392266,24.59987589720207,24.207230270229935,24.203953222743635
32,320.0,21.805975218509403,24.620725279809225,24.25150714098061,24.248418782137694
