,temperature,L2_1--AlCu2Mn--heusler a=6.0540
0,0.0,0.0
1,10.0,0.3202802388647106
2,20.0,1.4983347385553798
3,30.0,3.297672777628025
4,40.0,5.3686376161868585
5,50.0,7.497400521691474
6,60.0,9.56227539044185
7,70.0,11.479425449782493
8,80.0,13.200373827215456
9,90.0,14.710485727199359
10,100.0,16.017286151254776
11,110.0,17.14000744281075
12,120.0,18.102224456293964
13,130.0,18.927197597374196
14,140.0,19.63660648525672
15,150.0,20.248712345999834
16,160.0,20.77935211382631
17,170.0,21.24187213051517
18,180.0,21.646889629870394
19,190.0,22.004080979577502
20,200.0,22.3197349213367
21,210.0,22.601145696447226
22,220.0,22.852913713549622
23,230.0,23.079524799442762
24,240.0,23.283986042628765
25,250.0,23.46992316815455
26,260.0,23.639061648855666
27,270.0,23.795004991592155
28,280.0,23.938093680224682
29,290.0,24.069372997270225
30,300.0,24.192714967159965
31,310.0,24.306997815851453
32,320.0,24.413704924505772
33,330.0,24.513314173354615
34,340.0,24.60793969488045
35,350.0,24.69690233239604
36,360.0,24.781026883931514
37,370.0,24.862054780803415
38,380.0,24.936596884187814
39,390.0,25.01223371770141
40,400.0,25.0795993355459
41,410.0,25.147604023564746
42,420.0,25.212843948044146
43,430.0,25.27508425328974
44,440.0,25.33581889233795
45,450.0,25.392979482636097
46,460.0,25.450475668330593
47,470.0,25.506424016899437
48,480.0,25.559748053024883
49,490.0,25.61226234235012
50,500.0,25.66325321463525
51,510.0,25.71496039013757
52,520.0,25.762851201721272
53,530.0,25.81148259608849
54,540.0,25.86171817144601
55,550.0,25.906598693537845
56,560.0,25.953082515055836
57,570.0,25.99857906415149
58,580.0,26.045789174514056
59,590.0,26.088381600417165
60,600.0,26.13210733266837
61,610.0,26.1790723352336
62,620.0,26.22031844078885
63,630.0,26.26278856579876
64,640.0,26.30542981382701
65,650.0,26.34985591286365
66,660.0,26.39617446334176
67,670.0,26.42741145311543
68,680.0,26.481204590826213
69,690.0,26.513932408131392
70,700.0,26.562076393282922
71,710.0,26.597635813140784
72,720.0,26.64662408884535
73,730.0,26.679381029571715
74,740.0,26.72753764414526
75,750.0,26.763445894597446
76,760.0,26.813493739510758
77,770.0,26.841887283728166
78,780.0,26.89585589940533
79,790.0,26.929830787322857
80,800.0,26.97118204190098
81,810.0,27.015503795697693
82,820.0,27.053902446654483
83,830.0,27.099451843674125
84,840.0,27.13638281730119
85,850.0,27.179228775381862
86,860.0,27.227261952489012
87,870.0,27.25980054185584
88,880.0,27.305368700219255
89,890.0,27.34696305251629
90,900.0,27.389825584503324
91,910.0,27.435698246727906
92,920.0,27.470223087648574
93,930.0,27.519796668639607
94,940.0,27.557231882823398
95,950.0,27.600865533209724
96,960.0,27.656210166393002
97,970.0,27.679135042960283
98,980.0,27.733797582986895
99,990.0,27.77687703166651
100,1000.0,
