,temperature,L2_1--AlCu2Mn--heusler a=6.0925
0,0.0,0.0
1,10.0,0.6664525511195569
2,20.0,3.0604506481646796
3,30.0,6.11297778317969
4,40.0,9.078081873970104
5,50.0,11.67378280752295
6,60.0,13.849414105847492
7,70.0,15.634882470297603
8,80.0,17.08725656105866
9,90.0,18.267778702807437
10,100.0,19.231643010049925
11,110.0,20.02468924424417
12,120.0,20.683440702666516
13,130.0,21.23641151942895
14,140.0,21.705673628401204
15,150.0,22.10828321851155
16,160.0,22.457455837088954
17,170.0,22.763478018489636
18,180.0,23.034406816518295
19,190.0,23.276598681135663
20,200.0,23.49509812737961
21,210.0,23.6939402510483
22,220.0,23.87637671156367
23,230.0,24.04504531036707
24,240.0,24.2020903851487
25,250.0,24.349277870265347
26,260.0,24.48807097984145
27,270.0,24.619661904298695
28,280.0,24.745055191461265
29,290.0,24.86512935807458
30,300.0,24.980575380568652
31,310.0,25.091952457047366
32,320.0,25.199795492566018
33,330.0,25.304541937564917
34,340.0,25.406503623507316
35,350.0,25.506046634813984
36,360.0,25.60345848341248
37,370.0,25.69894651854419
38,380.0,25.792598162116285
39,390.0,25.884693955710876
40,400.0,25.97532207510312
41,410.0,26.064680313610364
42,420.0,26.15294603433126
43,430.0,26.239765252768198
44,440.0,26.32563653387401
45,450.0,26.410600826339383
46,460.0,26.494360860632376
47,470.0,26.577321237300804
48,480.0,26.659258483429053
49,490.0,26.740431462984258
50,500.0,26.821003184035888
51,510.0,26.900693131673552
52,520.0,26.978320674220843
53,530.0,27.055625717928493
54,540.0,27.135040891257535
55,550.0,27.209322577053953
56,560.0,27.28949498478373
57,570.0,27.373341546358027
58,580.0,27.38660524815875
59,590.0,27.49275610822123
60,600.0,27.78200055971868
61,610.0,27.644271262235964
62,620.0,27.55940924869493
63,630.0,27.804383306252102
64,640.0,27.860015376353033
65,650.0,27.923396090355553
66,660.0,27.98745615387781
67,670.0,28.100038651652845
68,680.0,28.1279098781249
69,690.0,28.153884047872
70,700.0,28.249765154519224
71,710.0,28.30476708484374
72,720.0,28.374908092067667
73,730.0,28.434443934778578
74,740.0,28.49207819166449
75,750.0,28.551125365092247
76,760.0,28.60650607091837
77,770.0,28.660486294904082
78,780.0,28.715142903744304
79,790.0,28.769515993322074
80,800.0,28.82233751517699
81,810.0,28.872547536118017
82,820.0,28.92200073340763
83,830.0,28.970055747425892
84,840.0,29.019133869786078
85,850.0,29.06575765384407
86,860.0,29.11003927687565
87,870.0,29.154951407042827
88,880.0,29.19838397104031
89,890.0,29.23987066282842
90,900.0,29.280060708142248
91,910.0,29.3190585991625
92,920.0,29.357292720230923
93,930.0,29.394668801716165
94,940.0,29.430344079491434
95,950.0,29.46497144073845
96,960.0,29.498145364361633
97,970.0,29.530314498823188
98,980.0,29.561953022291814
99,990.0,29.591599310708496
100,1000.0,
