calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4cbd5398-22f2-40be-87af-cdd8d9ede6da,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.059188739933617,5.059188739933617,5.059188739933617,90.0,90.0,90.0,1e-08,negative,208.920,49.663,49.663,0.000,-0.000,0.000,49.663,208.920,49.663,0.000,-0.000,0.000,49.663,49.663,208.920,0.000,-0.000,0.000,0.000,0.000,0.000,11.632,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.632,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.632
4cbd5398-22f2-40be-87af-cdd8d9ede6da,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.059188739933617,5.059188739933617,5.059188739933617,90.0,90.0,90.0,1e-08,positive,208.844,49.701,49.701,-0.000,0.000,-0.000,49.701,208.844,49.701,0.000,0.000,-0.000,49.701,49.701,208.844,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.632,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.632,-0.000,-0.000,0.000,-0.000,0.000,0.000,11.632
173e829f-dc5f-4e05-82a6-a38ee2197cfe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.059188739933617,5.059188739933617,5.059188739933617,90.0,90.0,90.0,1e-07,negative,208.844,49.702,49.702,-0.000,-0.000,0.000,49.702,208.844,49.702,0.000,-0.000,0.000,49.702,49.702,208.844,0.000,0.000,-0.000,0.000,0.000,0.000,13.229,0.000,-0.000,0.000,0.000,0.000,-0.000,13.229,0.000,0.000,0.000,0.000,-0.000,-0.000,13.229
173e829f-dc5f-4e05-82a6-a38ee2197cfe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.059188739933617,5.059188739933617,5.059188739933617,90.0,90.0,90.0,1e-07,positive,208.844,49.701,49.701,-0.000,0.000,0.000,49.701,208.844,49.701,-0.000,0.000,-0.000,49.701,49.701,208.844,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.229
d51e5b96-0871-4ce0-ae08-220c1c1a4baa,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.059188739933617,5.059188739933617,5.059188739933617,90.0,90.0,90.0,1e-06,negative,208.845,49.702,49.702,0.000,-0.000,0.000,49.702,208.845,49.702,0.000,-0.000,0.000,49.702,49.702,208.845,0.000,0.000,0.000,0.000,0.000,0.000,11.632,-0.000,0.000,0.000,0.000,0.000,0.000,11.632,0.000,0.000,0.000,0.000,0.000,0.000,11.632
d51e5b96-0871-4ce0-ae08-220c1c1a4baa,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,A15--Cr3Si,A15--Cr3Si,5.059188739933617,5.059188739933617,5.059188739933617,90.0,90.0,90.0,1e-06,positive,208.919,49.663,49.663,-0.000,-0.000,-0.000,49.663,208.919,49.663,0.000,0.000,-0.000,49.663,49.663,208.919,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.632,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.632,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.632
c5eb256c-3bed-4e93-8ea2-be14b14d4d6f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.329271039261791,6.329271039261791,6.329271039261791,90.0,90.0,90.0,1e-08,negative,105.597,110.820,110.820,0.000,0.000,0.000,110.820,105.596,110.820,0.000,0.000,0.000,110.820,110.820,105.597,0.000,0.000,-0.000,0.000,0.000,0.000,73.184,0.000,-0.000,0.000,0.000,0.000,0.000,73.184,0.000,0.000,0.000,0.000,0.000,0.000,73.184
c5eb256c-3bed-4e93-8ea2-be14b14d4d6f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.329271039261791,6.329271039261791,6.329271039261791,90.0,90.0,90.0,1e-08,positive,105.596,110.820,110.820,-0.000,-0.000,-0.000,110.820,105.596,110.820,-0.000,-0.000,-0.000,110.820,110.820,105.596,0.000,0.000,-0.000,-0.000,0.000,-0.000,73.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.184,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.184
ebb0be27-7a0f-4704-a62f-f363f4e6b2ed,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.329271039261791,6.329271039261791,6.329271039261791,90.0,90.0,90.0,1e-07,negative,105.597,110.820,110.820,0.000,0.000,0.000,110.820,105.597,110.820,0.000,-0.000,0.000,110.820,110.820,105.597,0.000,-0.000,0.000,0.000,0.000,0.000,60.907,-0.000,0.000,0.000,0.000,0.000,0.000,60.907,0.000,0.000,0.000,0.000,0.000,0.000,60.907
ebb0be27-7a0f-4704-a62f-f363f4e6b2ed,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Cu,D0_3--BiF3,D0_3--BiF3,6.329271039261791,6.329271039261791,6.329271039261791,90.0,90.0,90.0,1e-07,positive,105.596,110.820,110.820,-0.000,0.000,0.000,110.820,105.596,110.820,-0.000,-0.000,-0.000,110.820,110.820,105.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.907
