,temperature,C1--CaF2--fluorite a=6.0180
0,0.0,77.37767262446783
1,10.0,77.3718767038216
2,20.0,77.32153450377874
3,30.0,77.20839355971422
4,40.0,77.04724942434028
5,50.0,76.85173659696665
6,60.0,76.6320200291376
7,70.0,76.39595333442155
8,80.0,76.14931369303352
9,90.0,75.89615633753503
10,100.0,75.63926305078753
11,110.0,75.38053399320843
12,120.0,75.12126881978408
13,130.0,74.8623692214009
14,140.0,74.60446937557033
15,150.0,74.34801990802987
16,160.0,74.09335039292047
17,170.0,73.84069891221897
18,180.0,73.59024808605463
19,190.0,73.34213404906417
20,200.0,73.09646390573354
21,210.0,72.85332087634005
22,220.0,72.61277125164466
23,230.0,72.37486973340525
24,240.0,72.13966507957696
25,250.0,71.90719075174786
26,260.0,71.67748121881851
27,270.0,71.45056898378662
28,280.0,71.22647906503022
29,290.0,71.00523617212885
30,300.0,70.78685852759483
31,310.0,70.57136788631634
32,320.0,70.35878576094376
33,330.0,70.14913189318156
34,340.0,69.94242323885803
35,350.0,69.73867413559917
36,360.0,69.53790687260944
37,370.0,69.34014106613233
38,380.0,69.14537904557432
39,390.0,68.9536492969211
40,400.0,68.76496832863108
41,410.0,68.57935386009352
42,420.0,68.3968149759753
43,430.0,68.21737461355215
44,440.0,68.04104205153634
45,450.0,67.86783980410348
46,460.0,67.6977812023917
47,470.0,67.53087933407164
48,480.0,67.3671628880177
49,490.0,67.20663040678825
50,500.0,67.04930848574557
51,510.0,66.89521010256007
52,520.0,66.7443557231767
53,530.0,66.59676015218697
54,540.0,66.45242442094357
55,550.0,66.31140591152719
56,560.0,66.17365536242126
57,570.0,66.03925530858261
58,580.0,65.90817648598659
59,590.0,65.7804488947256
60,600.0,65.65609710733304
61,610.0,65.53511823877223
62,620.0,65.41753778962338
63,630.0,65.3033737219192
64,640.0,65.19266249193608
65,650.0,65.08537531692542
66,660.0,64.98156770961293
67,670.0,64.8812141758315
68,680.0,64.78436968390601
69,690.0,64.69104020102488
70,700.0,64.60122352807309
71,710.0,64.51492637561451
72,720.0,64.43221355358837
73,730.0,64.35303359654148
74,740.0,64.27744032882134
75,750.0,64.20545165565082
76,760.0,64.13710752657956
77,770.0,64.07230569688414
78,780.0,64.01124072151053
79,790.0,63.95377527281159
80,800.0,63.899974179847575
81,810.0,63.849842471999295
82,820.0,63.80344901153457
83,830.0,63.76076938823762
84,840.0,63.721767976059795
85,850.0,63.68657129085793
86,860.0,63.65508141049271
87,870.0,63.627308142590095
88,880.0,63.60339452345648
89,890.0,63.58322293991256
90,900.0,63.566811108145245
91,910.0,63.55420205882663
92,920.0,63.545467347117395
93,930.0,63.540538428790256
94,940.0,63.539585628792246
95,950.0,63.54236643529511
96,960.0,63.54898343088271
97,970.0,63.55976757895148
98,980.0,63.574028913387274
99,990.0,63.59266205338826
100,1000.0,
