,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,0.0
1,10.0,2.206710224639119e-06
2,20.0,5.63340152492537e-06
3,30.0,9.432145932316048e-06
4,40.0,1.3285384052417265e-05
5,50.0,1.6793276854335335e-05
6,60.0,1.971939532339353e-05
7,70.0,2.205179628680034e-05
8,80.0,2.387719250415278e-05
9,90.0,2.530064434799263e-05
10,100.0,2.6414855300484163e-05
11,110.0,2.7293397060889608e-05
12,120.0,2.799213229478217e-05
13,130.0,2.8552705129039827e-05
14,140.0,2.9006372512007626e-05
15,150.0,2.9376279769004233e-05
16,160.0,2.9680009101350818e-05
17,170.0,2.9930808164893178e-05
18,180.0,3.013883874714423e-05
19,190.0,3.0312423414496065e-05
20,200.0,3.0457348054549984e-05
21,210.0,3.057827834960346e-05
22,220.0,3.067968262721571e-05
23,230.0,3.076437931603242e-05
24,240.0,3.08348478585381e-05
25,250.0,3.08933127054334e-05
26,260.0,3.094138412111198e-05
27,270.0,3.098052362256852e-05
28,280.0,3.101140930377284e-05
29,290.0,3.103554717650331e-05
30,300.0,3.1053973174059345e-05
31,310.0,3.1066541865627384e-05
32,320.0,3.107444323530385e-05
33,330.0,3.1077909741669944e-05
34,340.0,3.107772800703329e-05
35,350.0,3.107394426273746e-05
36,360.0,3.106670304020695e-05
37,370.0,3.105689002797447e-05
38,380.0,3.1044558843107427e-05
39,390.0,3.102906568116551e-05
40,400.0,3.10116148023941e-05
41,410.0,3.099276916640577e-05
42,420.0,3.097065557995763e-05
43,430.0,3.094682830931092e-05
44,440.0,3.092235499851573e-05
45,450.0,3.089546875984512e-05
46,460.0,3.086649968736279e-05
47,470.0,3.0837092309774885e-05
48,480.0,3.0806239649268755e-05
49,490.0,3.077290441987096e-05
50,500.0,3.0739635984481575e-05
51,510.0,3.070520365749508e-05
52,520.0,3.066799075489388e-05
53,530.0,3.063090014745237e-05
54,540.0,3.059284444817126e-05
55,550.0,3.0553414868644e-05
56,560.0,3.051260428578757e-05
57,570.0,3.0471701544533454e-05
58,580.0,3.042925901710433e-05
59,590.0,3.0385181434028423e-05
60,600.0,3.034116099828906e-05
61,610.0,3.0296463786005124e-05
62,620.0,3.025124860412417e-05
63,630.0,3.020353218789573e-05
64,640.0,3.015634195860801e-05
65,650.0,3.0107844889689845e-05
66,660.0,3.005885340388601e-05
67,670.0,3.0009214547959067e-05
68,680.0,2.9958261957709583e-05
69,690.0,2.990790941513034e-05
70,700.0,2.9854987101645782e-05
71,710.0,2.9802446472352968e-05
72,720.0,2.9749906104289195e-05
73,730.0,2.9696011018546293e-05
74,740.0,2.9640210678020728e-05
75,750.0,2.958504500180697e-05
76,760.0,2.9530312906306582e-05
77,770.0,2.947332803354981e-05
78,780.0,2.9415472689220863e-05
79,790.0,2.9357878247104788e-05
80,800.0,2.9301659641339425e-05
81,810.0,2.9242801634344543e-05
82,820.0,2.9180443788334913e-05
83,830.0,2.912250453719775e-05
84,840.0,2.906278539147953e-05
85,850.0,2.9001892075071553e-05
86,860.0,2.8940828360069673e-05
87,870.0,2.8876780954766173e-05
88,880.0,2.881355495900443e-05
89,890.0,2.8750483631829372e-05
90,900.0,2.8688746562152377e-05
91,910.0,2.8626082151630056e-05
92,920.0,2.8560492804254904e-05
93,930.0,2.8495179179050602e-05
94,940.0,2.8429378063912812e-05
95,950.0,2.8363857350441498e-05
96,960.0,2.829860250668929e-05
97,970.0,2.8232775170594126e-05
98,980.0,2.8165145475508757e-05
99,990.0,2.809631572996248e-05
100,1000.0,
