,temperature,L2_1--AlCu2Mn--heusler a=6.3259
0,0.0,0.0
1,10.0,1.0839241665155652
2,20.0,3.840346749537804
3,30.0,7.225107510689525
4,40.0,10.376515429223225
5,50.0,13.020534014272197
6,60.0,15.151205831370492
7,70.0,16.838592295068565
8,80.0,18.16807642040617
9,90.0,19.217960136237487
10,100.0,20.052474243227085
11,110.0,20.721608781069325
12,120.0,21.263343317155584
13,130.0,21.706277838095016
14,140.0,22.071940642396708
15,150.0,22.37660735887327
16,160.0,22.63266816123887
17,170.0,22.849633735842048
18,180.0,23.03486956960731
19,190.0,23.194131571447112
20,200.0,23.331958142011832
21,210.0,23.45195885365638
22,220.0,23.557028540802364
23,230.0,23.649507332149067
24,240.0,23.73130125933616
25,250.0,23.803973907208658
26,260.0,23.868816628737914
27,270.0,23.926902767609533
28,280.0,23.97912985469276
29,290.0,24.02625269017315
30,300.0,24.068909465249778
31,310.0,24.107642528889208
32,320.0,24.14291500520943
33,330.0,24.17512417352988
34,340.0,24.204612305843494
35,350.0,24.231675494733125
36,360.0,24.25657088327514
37,370.0,24.279522616818067
38,380.0,24.300726766752305
39,390.0,24.320355423024644
40,400.0,24.338560111049862
41,410.0,24.355474656821233
42,420.0,24.371217599236772
43,430.0,24.385894229188203
44,440.0,24.399598319679697
45,450.0,24.41241359909802
46,460.0,24.424415010120494
47,470.0,24.43566978903914
48,480.0,24.44623839406978
49,490.0,24.45617530624743
50,500.0,24.465529722415315
51,510.0,24.47434615657528
52,520.0,24.482664963132372
53,530.0,24.490522793382286
54,540.0,24.49795299477914
55,550.0,24.50498596100087
56,560.0,24.511649439614423
57,570.0,24.51796880308702
58,580.0,24.52396728803689
59,590.0,24.52966620690443
60,600.0,24.535085135601626
61,610.0,24.540242080199
62,620.0,24.54515362528924
63,630.0,24.549835066269296
64,640.0,24.554300527517018
65,650.0,24.558563068142586
66,660.0,24.562634776787064
67,670.0,24.566526856734125
68,680.0,24.570249702462036
69,690.0,24.573812968595195
70,700.0,24.57722563209965
71,710.0,24.58049604848311
72,720.0,24.58363200262954
73,730.0,24.586640754862117
74,740.0,24.58952908273381
75,750.0,24.592303318984264
76,760.0,24.594969386064317
77,770.0,24.59753282759317
78,780.0,24.599998837017075
79,790.0,24.602372283796942
80,800.0,24.6046577373236
81,810.0,24.60685948881599
82,820.0,24.608981571372556
83,830.0,24.61102777835218
84,840.0,24.61300168026205
85,850.0,24.61490664026485
86,860.0,24.616745828443886
87,870.0,24.618522234943303
88,880.0,24.620238682071406
89,890.0,24.621897835467184
90,900.0,24.62350221441541
91,910.0,24.62505420136881
92,920.0,24.626556050767874
93,930.0,24.62800989719564
94,940.0,24.629417762938896
95,950.0,24.6307815649933
96,960.0,24.63210312157321
97,970.0,24.63338415815073
98,980.0,24.634626313064473
99,990.0,24.63583114275445
100,1000.0,24.63700012660835
