,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
0,0.0,0.0,0.0,0.0
1,10.0,1.0132771184497025e-07,1.0284628326467773e-07,2.6812850158672513e-07
2,20.0,5.805322216194647e-07,5.846805658266246e-07,1.2175512657251512e-06
3,30.0,1.8805223424663278e-06,1.8872417932982636e-06,3.2256245549630057e-06
4,40.0,4.20937608401417e-06,4.217828282586861e-06,6.282190706354713e-06
5,50.0,7.3602036935610086e-06,7.369901736696661e-06,1.0062743386157727e-05
6,60.0,1.0937095105493571e-05,1.0947857821542764e-05,1.4146064977944142e-05
7,70.0,1.4587690990065355e-05,1.459965663540546e-05,1.819347180459979e-05
8,80.0,1.8078614615667424e-05,1.8091812727162055e-05,2.199246788223021e-05
9,90.0,2.128618188317585e-05,2.1300534699372448e-05,2.544015890222409e-05
10,100.0,2.416343456529419e-05,2.4178940961987044e-05,2.8505074184486335e-05
11,110.0,2.6709286647666582e-05,2.6725692621173416e-05,3.119709275086653e-05
12,120.0,2.8946027329479985e-05,2.896321722794167e-05,3.354802367763126e-05
13,130.0,3.090601461503123e-05,3.092408001536703e-05,3.559579364017119e-05
14,140.0,3.262428405819773e-05,3.264295589233642e-05,3.7380789836498205e-05
15,150.0,3.413412949564734e-05,3.415324958720905e-05,3.894129734186e-05
16,160.0,3.546548458837104e-05,3.548509423752654e-05,4.0308541081984164e-05
17,170.0,3.6644646416125167e-05,3.666469788198037e-05,4.151151669677615e-05
18,180.0,3.7694178954275425e-05,3.771463813015599e-05,4.257564408051006e-05
19,190.0,3.863331637890254e-05,3.8654055870810656e-05,4.352044470325172e-05
20,200.0,3.947807398598296e-05,3.94991273131456e-05,4.4363418691083576e-05
21,210.0,4.024217419136235e-05,4.0263486032962985e-05,4.5120028988358326e-05
22,220.0,4.093707116524061e-05,4.0958542327980447e-05,4.580051966966455e-05
23,230.0,4.157237163137004e-05,4.15940587602825e-05,4.641635751106933e-05
24,240.0,4.215628562301912e-05,4.217818178088979e-05,4.697775568311152e-05
25,250.0,4.269560570495638e-05,4.271763329667423e-05,4.748947350573912e-05
26,260.0,4.319635854011284e-05,4.321848969359552e-05,4.795823497624534e-05
27,270.0,4.3663441392483705e-05,4.3685702715564055e-05,4.838902875667635e-05
28,280.0,4.4101099365392105e-05,4.4123453021577267e-05,4.8787988442357686e-05
29,290.0,4.4513070369057714e-05,4.453550913563223e-05,4.9159147968367093e-05
30,300.0,4.490241886713517e-05,4.49248757445587e-05,4.9503150772752665e-05
31,310.0,4.5271823609987496e-05,4.52944173785528e-05,4.982433800467327e-05
32,320.0,4.5623799004230915e-05,4.564649401543911e-05,5.0124510337917735e-05
33,330.0,4.5960340379202736e-05,4.5983014513500655e-05,5.04089826367073e-05
34,340.0,4.6283072925052116e-05,4.63058180552169e-05,5.067594064283117e-05
