,temperature,C1--CaF2--fluorite a=5.6954
0,0.0,15.427010791796668
1,10.0,15.427043359029293
2,20.0,15.427477747455365
3,30.0,15.428585336443208
4,40.0,15.43035812606719
5,50.0,15.43269784127295
6,60.0,15.435512175560248
7,70.0,15.438726248459645
8,80.0,15.44227741459063
9,90.0,15.446112653827738
10,100.0,15.450187443072721
11,110.0,15.454464788533798
12,120.0,15.458914223307843
13,130.0,15.463510636607014
14,140.0,15.468233270457977
15,150.0,15.473065071319306
16,160.0,15.477991686592782
17,170.0,15.483001166539934
18,180.0,15.488083463766207
19,190.0,15.493229830913513
20,200.0,15.498432852685966
21,210.0,15.503686201338398
22,220.0,15.50898460477164
23,230.0,15.514322644293152
24,240.0,15.519696539520424
25,250.0,15.525102298498169
26,260.0,15.530536374882471
27,270.0,15.535995718327884
28,280.0,15.541477653325137
29,290.0,15.546980437238133
30,300.0,15.55250038525454
31,310.0,15.558036527020237
32,320.0,15.563586684426987
33,330.0,15.569147730511586
34,340.0,15.574720959013362
35,350.0,15.580301504527313
36,360.0,15.585891741778182
37,370.0,15.591487251662272
38,380.0,15.597087401497589
39,390.0,15.602691651190538
40,400.0,15.608302024818414
41,410.0,15.613908989432355
42,420.0,15.61951963579862
43,430.0,15.625127279143376
44,440.0,15.630741763894617
45,450.0,15.636342545546073
46,460.0,15.641966967667422
47,470.0,15.647550526039522
48,480.0,15.653174976863466
49,490.0,15.658755593997634
50,500.0,15.664329245782044
51,510.0,15.669919461588465
52,520.0,15.675659308924375
53,530.0,15.679844270153628
54,540.0,15.686993584900677
55,550.0,15.692193812882714
56,560.0,15.697871019341497
57,570.0,15.703238200920289
58,580.0,15.70878004067743
59,590.0,15.71429465755927
60,600.0,15.719735886328344
61,610.0,15.725560908078137
62,620.0,15.730754951741275
63,630.0,15.73624130975916
64,640.0,15.741709162317123
65,650.0,15.747150276353986
66,660.0,15.752577979723627
67,670.0,15.758000768135718
68,680.0,15.76341302287915
69,690.0,15.768807255792169
70,700.0,15.77418625401338
71,710.0,15.779550416802715
72,720.0,15.784905122893322
73,730.0,15.790235769011218
74,740.0,15.795554296643436
75,750.0,15.800860480778875
76,760.0,15.806150992798372
77,770.0,15.811422571811642
78,780.0,15.816678287904132
79,790.0,15.821918835656206
80,800.0,15.827142077746116
81,810.0,15.832348180616597
82,820.0,15.837535997918536
83,830.0,15.842706390403832
84,840.0,15.847860667761116
85,850.0,15.852995836411623
86,860.0,15.8581184687338
87,870.0,15.863218559607654
88,880.0,15.868300569410598
89,890.0,15.873365031761226
90,900.0,15.878409587596906
91,910.0,15.883435593509617
92,920.0,15.888443121276225
93,930.0,15.89343071274799
94,940.0,15.898400350729839
95,950.0,15.90334964627288
96,960.0,15.908279424110304
97,970.0,15.913189529239327
98,980.0,15.918080654587653
99,990.0,15.922951589664295
100,1000.0,
