calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2de7c148-c68c-4343-8684-f2116d943739,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,A15--Cr3Si,A15--Cr3Si,4.6630196645448585,4.6630196645448585,4.6630196645448585,90.0,90.0,90.0,1e-08,negative,300.585,70.454,70.454,-0.000,-0.000,0.000,70.454,300.585,70.454,-0.000,0.000,-0.000,70.454,70.454,300.585,-0.000,0.000,-0.000,0.000,0.000,-0.000,-37.581,0.000,-0.000,0.000,-0.000,0.000,-0.000,-37.581,0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.581
2de7c148-c68c-4343-8684-f2116d943739,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,A15--Cr3Si,A15--Cr3Si,4.6630196645448585,4.6630196645448585,4.6630196645448585,90.0,90.0,90.0,1e-08,positive,300.585,70.454,70.454,0.000,0.000,-0.000,70.454,300.585,70.454,0.000,-0.000,0.000,70.454,70.454,300.585,0.000,0.000,0.000,-0.000,-0.000,0.000,-37.581,0.000,-0.000,-0.000,0.000,0.000,0.000,-37.581,0.000,-0.000,0.000,0.000,0.000,-0.000,-37.581
599c4065-df07-4336-a8f8-3435a2049e5f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,A15--Cr3Si,A15--Cr3Si,4.6630196645448585,4.6630196645448585,4.6630196645448585,90.0,90.0,90.0,1e-07,negative,308.810,66.342,66.342,-0.000,-0.000,-0.000,66.342,308.810,66.342,-0.000,-0.000,0.000,66.342,66.342,308.810,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.581,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.581,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-37.581
599c4065-df07-4336-a8f8-3435a2049e5f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,A15--Cr3Si,A15--Cr3Si,4.6630196645448585,4.6630196645448585,4.6630196645448585,90.0,90.0,90.0,1e-07,positive,300.585,70.454,70.454,0.000,0.000,-0.000,70.454,300.585,70.454,0.000,0.000,-0.000,70.454,70.454,300.585,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.581,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.581,0.000,-0.000,0.000,-0.000,-0.000,0.000,-37.581
2ac4f800-7e1b-49c2-9480-ec193659ace1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,A15--Cr3Si,A15--Cr3Si,4.6630196645448585,4.6630196645448585,4.6630196645448585,90.0,90.0,90.0,1e-06,negative,308.811,66.342,66.342,-0.000,0.000,-0.000,66.342,308.811,66.342,-0.000,0.000,-0.000,66.342,66.342,308.811,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.981,0.000,-0.000,0.000,0.000,0.000,-0.000,28.981,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.981
2ac4f800-7e1b-49c2-9480-ec193659ace1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,A15--Cr3Si,A15--Cr3Si,4.6630196645448585,4.6630196645448585,4.6630196645448585,90.0,90.0,90.0,1e-06,positive,300.583,70.454,70.454,0.000,0.000,-0.000,70.454,300.583,70.454,0.000,-0.000,-0.000,70.454,70.454,300.583,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.981,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.981,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.981
0d3f2be1-1f2d-4f5b-8709-e694b8cfc123,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,D0_3--BiF3,D0_3--BiF3,5.838100763331777,5.838100763331777,5.838100763331777,90.0,90.0,90.0,1e-08,negative,150.352,154.562,154.562,0.000,0.000,0.000,154.562,150.352,154.562,0.000,0.000,-0.000,154.562,154.562,150.352,0.000,0.000,-0.000,0.000,0.000,-0.000,102.463,-0.000,-0.000,0.000,0.000,-0.000,0.000,102.463,0.000,0.000,0.000,-0.000,0.000,0.000,102.463
0d3f2be1-1f2d-4f5b-8709-e694b8cfc123,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,D0_3--BiF3,D0_3--BiF3,5.838100763331777,5.838100763331777,5.838100763331777,90.0,90.0,90.0,1e-08,positive,150.352,154.562,154.562,-0.000,-0.000,0.000,154.562,150.352,154.562,-0.000,-0.000,-0.000,154.562,154.562,150.352,-0.000,-0.000,0.000,-0.000,-0.000,0.000,102.463,-0.000,0.000,-0.000,-0.000,0.000,-0.000,102.463,0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.463
0a928fef-bd88-4c5c-b759-803aa1336cf7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,D0_3--BiF3,D0_3--BiF3,5.838100763331777,5.838100763331777,5.838100763331777,90.0,90.0,90.0,1e-07,negative,150.352,154.562,154.562,0.000,0.000,-0.000,154.562,150.352,154.562,0.000,0.000,-0.000,154.562,154.562,150.352,0.000,0.000,-0.000,0.000,0.000,0.000,102.463,0.000,-0.000,0.000,0.000,0.000,0.000,102.463,-0.000,0.000,0.000,0.000,-0.000,0.000,102.463
0a928fef-bd88-4c5c-b759-803aa1336cf7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi3,D0_3--BiF3,D0_3--BiF3,5.838100763331777,5.838100763331777,5.838100763331777,90.0,90.0,90.0,1e-07,positive,150.352,154.562,154.562,-0.000,-0.000,-0.000,154.562,150.352,154.562,-0.000,-0.000,-0.000,154.562,154.562,150.352,-0.000,0.000,0.000,-0.000,-0.000,-0.000,102.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.463,0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.463
