,temperature,L2_1--AlCu2Mn--heusler a=6.0636
0,0.0,0.0
1,10.0,0.6212044974333502
2,20.0,2.543263212733275
3,30.0,4.90567212645504
4,40.0,7.378657847057509
5,50.0,9.790959085027248
6,60.0,12.007887767876575
7,70.0,13.951728949927498
8,80.0,15.605973217151169
9,90.0,16.991730955878467
10,100.0,18.145409245357847
11,110.0,19.105698068481182
12,120.0,19.907756684630513
13,130.0,20.581358583824816
14,140.0,21.150844931152754
15,150.0,21.63578170439022
16,160.0,22.051785760507638
17,170.0,22.411297618289126
18,180.0,22.72423727036792
19,190.0,22.9985575419718
20,200.0,23.24065548775336
21,210.0,23.455701227909927
22,220.0,23.64790974148629
23,230.0,23.820727541974733
24,240.0,23.97698649153381
25,250.0,24.11904351473469
26,260.0,24.24884957920075
27,270.0,24.368038650042134
28,280.0,24.478004094993437
29,290.0,24.579900448253078
30,300.0,24.6747108208661
31,310.0,24.763299566272284
32,320.0,24.84638047190103
33,330.0,24.924573088073572
34,340.0,24.998422494876404
35,350.0,25.068397407498832
36,360.0,25.1349172112599
37,370.0,25.198304252834184
38,380.0,25.25889081492015
39,390.0,25.316966258169327
40,400.0,25.372742323363312
41,410.0,25.42645582052785
42,420.0,25.478289908505246
43,430.0,25.528407059031533
44,440.0,25.576984561190788
45,450.0,25.624112053377804
46,460.0,25.669923350703222
47,470.0,25.71455781141365
48,480.0,25.758074400727654
49,490.0,25.800586533415846
50,500.0,25.842164300841898
51,510.0,25.88286489101367
52,520.0,25.922771328340794
53,530.0,25.961955135579263
54,540.0,26.000417042187387
55,550.0,26.03825259596737
56,560.0,26.07551968562235
57,570.0,26.112210951299208
58,580.0,26.14839027174238
59,590.0,26.18409393211998
60,600.0,26.21933077801396
61,610.0,26.25412618088915
62,620.0,26.288575532309256
63,630.0,26.322631690599447
64,640.0,26.356287451525212
65,650.0,26.389661458527016
66,660.0,26.42273956708798
67,670.0,26.455506154613406
68,680.0,26.487985018698772
69,690.0,26.520200360917613
70,700.0,26.55220778083602
71,710.0,26.583956264856727
72,720.0,26.61543679304646
73,730.0,26.646740530401676
74,740.0,26.677878569067953
75,750.0,26.708791388855634
76,760.0,26.739484428322605
77,770.0,26.77003838724523
78,780.0,26.80042778194633
79,790.0,26.830644667066405
80,800.0,26.86071523643041
81,810.0,26.890646288755818
82,820.0,26.920436226515022
83,830.0,26.95005422473836
84,840.0,26.979552978437518
85,850.0,27.008992550021844
86,860.0,27.038247539247276
87,870.0,27.06737548309927
88,880.0,27.09644333453886
89,890.0,27.12536743574682
90,900.0,27.154190959246606
91,910.0,27.18291399231086
92,920.0,27.21150459294402
93,930.0,27.240026927719146
94,940.0,27.26853453818156
95,950.0,27.29682819831446
96,960.0,27.325071211440637
97,970.0,27.353255131234434
98,980.0,27.381323046125203
99,990.0,27.40932649747067
100,1000.0,
