,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16951884905656994,0.4352083406535697,0.5872532731708721,0.16282146650310772,0.15971024005594556,0.3297355640541022,0.3278903888585327
2,20.0,1.372982381822323,2.504643328585146,2.4610303155802775,1.3430610057196435,1.3299359279956589,2.121395849097879,2.057539123019552
3,30.0,4.0409819214568925,5.768315582490349,5.164581712842003,3.990113849737114,3.97498795399994,5.105286367158111,4.969060543477666
4,40.0,7.315987922927199,9.060891960293086,8.16469672133804,7.258718043888005,7.244338772417513,8.34176516858165,8.174592587126398
5,50.0,10.421119070723638,11.913327231204828,11.014166692244308,10.369163923808959,10.355431002036708,11.2921547042035,11.114306165871778
6,60.0,13.056444746808786,14.2560658942152,13.471619188312323,13.013778688768399,13.000928739981681,13.774464543005351,13.590256166951324
7,70.0,15.189490136171711,16.140843554559197,15.487576564929395,15.155654754042807,15.143932549071353,15.787411664936732,15.596746973578425
8,80.0,16.88611040830597,17.648259451625393,17.10648966021837,16.859328640776138,16.848751582210017,17.39707835897422,17.199235254167988
9,90.0,18.232183829435023,18.856322829134502,18.399596974708672,18.21071725866173,18.201195286786707,18.681999761641507,18.476565639487294
10,100.0,19.305436990098944,19.830629944080783,19.435535083918428,19.287802147023317,19.279239773937874,19.71286201878183,19.499587517439874
11,110.0,20.168542402267708,20.623347209525846,20.27170536228609,20.153668471502797,20.145906702268466,20.546708607351643,20.32559205424633
12,120.0,20.869797444285652,21.274670651710277,20.952756594106056,20.85696541150217,20.849888805837026,21.228016928302846,20.999089584194433
13,130.0,21.445712371921466,21.81542532176165,21.51337589940011,21.434311787663084,21.42779928851221,21.790520402696284,21.553888390416386
14,140.0,21.923807809298825,22.269034624737785,21.97944266450194,21.913449525369643,21.90742240297693,22.25999842066115,22.015706156232522
15,150.0,22.32484786912064,22.65338720109247,22.37107283034195,22.315258867354256,22.309563439332607,22.655839103001227,22.40404650258479
16,160.0,22.664651940004802,22.982296442440582,22.703205298844086,22.655573096894575,22.650262676834846,22.99289581574341,22.733774228313393
17,170.0,22.9552597124455,23.266540889154054,22.987501510075145,22.94658209206288,22.941502667641565,23.282694603929023,23.016372846507245
18,180.0,23.20611135188991,23.514071937594213,23.233206714507237,23.197652630246345,23.19280345241989,23.53426407027857,23.260714941295518
19,190.0,23.424435966643138,23.73195562621959,23.44712387788894,23.416151785156817,23.411429085755792,23.75410537488689,23.473753741227853
20,200.0,23.615961365590287,23.92495149129247,23.635044425826948,23.60773670902545,23.60323454040627,23.948294999857684,23.6610296073104
21,210.0,23.78527731447895,24.097308547001358,23.801034316459145,23.777082318926546,23.772672241958656,24.12065665346213,23.826805727707537
22,220.0,23.93604504512854,24.25253698146825,23.949160283668277,23.927835635532617,23.923477559196957,24.27495863335947,23.974670906754653
23,230.0,24.07117912140892,24.393147510465546,24.081740587061905,24.062902782505745,24.0586977392,24.414450615124373,24.107468793163054
24,240.0,24.193094061529784,24.521310753461684,24.201718776582958,24.184752722530078,24.18045684658548,24.54014661404505,24.22744518364124
