,temperature,L2_1--AlCu2Mn--heusler a=6.2226
0,0.0,0.0
1,10.0,0.990755735587352
2,20.0,3.7435846246337294
3,30.0,7.28345717663422
4,40.0,10.874016894044761
5,50.0,13.925278977852486
6,60.0,16.323309483754873
7,70.0,18.162017396194464
8,80.0,19.57170389380665
9,90.0,20.66414745937468
10,100.0,21.52375617691825
11,110.0,22.21161412032023
12,120.0,22.77144439539888
13,130.0,23.23461513262663
14,140.0,23.623833773923142
15,150.0,23.955721350209473
16,160.0,24.242596936696682
17,170.0,24.49370560144734
18,180.0,24.71606573542143
19,190.0,24.915068835886796
20,200.0,25.094895771973732
21,210.0,25.258828734351113
22,220.0,25.40946268388986
23,230.0,25.54886315653749
24,240.0,25.678697610709325
25,250.0,25.80031024484267
26,260.0,25.914792727420647
27,270.0,26.02305155646059
28,280.0,26.125821368662415
29,290.0,26.22371351941551
30,300.0,26.317238788247973
31,310.0,26.40681840393645
32,320.0,26.492803797874014
33,330.0,26.575504295033966
34,340.0,26.65516408851533
35,350.0,26.731987053053672
36,360.0,26.80615777651578
37,370.0,26.877825241892896
38,380.0,26.94711933734176
39,390.0,27.01414513631047
40,400.0,27.07899249037203
41,410.0,27.141758316028145
42,420.0,27.202492850220537
43,430.0,27.26124187222375
44,440.0,27.31806101881114
45,450.0,27.372998135784876
46,460.0,27.426110851153407
47,470.0,27.47737522928915
48,480.0,27.526833378579244
49,490.0,27.574575375709532
50,500.0,27.62055885334523
51,510.0,27.664787865861204
52,520.0,27.707322867461933
53,530.0,27.748095527837346
54,540.0,27.787219799438542
55,550.0,27.824727735639378
56,560.0,27.860483136185973
57,570.0,27.89462307550189
58,580.0,27.927208792106445
59,590.0,27.95810162227331
60,600.0,27.987332894027634
61,610.0,28.015026364968364
62,620.0,28.041129147206593
63,630.0,28.06564372545664
64,640.0,28.08862153019038
65,650.0,28.11007842063384
66,660.0,28.129948468591827
67,670.0,28.14836508650364
68,680.0,28.165358920465955
69,690.0,28.18076800470706
70,700.0,28.19469960310544
71,710.0,28.20726380902408
72,720.0,28.218472624991335
73,730.0,28.228205672218987
74,740.0,28.23656819517271
75,750.0,28.243665497456597
76,760.0,28.24946235156762
77,770.0,28.25386038965423
78,780.0,28.257028819711017
79,790.0,28.25901893374805
80,800.0,28.259776331846524
81,810.0,28.259375505360683
82,820.0,28.257809312061696
83,830.0,28.25498988492424
84,840.0,28.251185822705136
85,850.0,28.246495216583682
86,860.0,28.240587316113874
87,870.0,28.233601135027325
88,880.0,28.2256459525472
89,890.0,28.21693765775812
90,900.0,28.20726398280901
91,910.0,28.19658614511029
92,920.0,28.18508263407337
93,930.0,28.172986890360956
94,940.0,28.160098929336563
95,950.0,28.146212640011647
96,960.0,28.131742744638736
97,970.0,28.116671906834846
98,980.0,28.100791889481407
99,990.0,28.084334985712353
100,1000.0,
