,temperature,L2_1--AlCu2Mn--heusler a=6.2591
0,0.0,15.366441191931772
1,10.0,15.366544314991176
2,20.0,15.367061428563762
3,30.0,15.368121669279583
4,40.0,15.369744678842723
5,50.0,15.371854858963006
6,60.0,15.374342531363943
7,70.0,15.377107132250163
8,80.0,15.380070087491957
9,90.0,15.383173717085038
10,100.0,15.386376652591451
11,110.0,15.389649391071869
12,120.0,15.3929708273109
13,130.0,15.396325768820208
14,140.0,15.399703249278078
15,150.0,15.40309527568804
16,160.0,15.406496029425739
17,170.0,15.40990124773202
18,180.0,15.413307840716543
19,190.0,15.416713601249999
20,200.0,15.420116924328246
21,210.0,15.42351669879652
22,220.0,15.426912219812204
23,230.0,15.430303038660435
24,240.0,15.433688962192608
25,250.0,15.437069941839374
26,260.0,15.440445929994677
27,270.0,15.44381729927529
28,280.0,15.447184147891033
29,290.0,15.450546979060235
30,300.0,15.453905990616397
31,310.0,15.457261755173707
32,320.0,15.460614518556987
33,330.0,15.463964948957807
34,340.0,15.467313392810187
35,350.0,15.470660492678542
36,360.0,15.474006652628113
37,370.0,15.477352415987166
38,380.0,15.480698234045926
39,390.0,15.484044742719588
40,400.0,15.487392505685696
41,410.0,15.490741825095457
42,420.0,15.494093601708276
43,430.0,15.497448055838374
44,440.0,15.500805825811364
45,450.0,15.504167405891268
46,460.0,15.507533470476039
47,470.0,15.510904583222763
48,480.0,15.514281153666502
49,490.0,15.517663642170579
50,500.0,15.52105270809617
51,510.0,15.524449003932665
52,520.0,15.52785281229912
53,530.0,15.531265064588204
54,540.0,15.534685724424858
55,550.0,15.538116043556832
56,560.0,15.54155605631073
57,570.0,15.545006331846215
58,580.0,15.548467650864428
59,590.0,15.551940425493816
60,600.0,15.555425473216413
61,610.0,15.558923085245652
62,620.0,15.562433727603135
63,630.0,15.565958389527529
64,640.0,15.569497258544198
65,650.0,15.573051154632138
66,660.0,15.576620347348985
67,670.0,15.5802058845986
68,680.0,15.583807963933632
69,690.0,15.587427517035502
70,700.0,15.591064942060518
71,710.0,15.594720861786191
72,720.0,15.59839614017637
73,730.0,15.60209104596222
74,740.0,15.60580647483711
75,750.0,15.609542935442162
76,760.0,15.613301368282755
77,770.0,15.617081896170648
78,780.0,15.620885529127355
79,790.0,15.624713219390536
80,800.0,15.62856531263465
81,810.0,15.632442307228263
82,820.0,15.6363455831923
83,830.0,15.640275358350328
84,840.0,15.644232538979663
85,850.0,15.648217534573957
86,860.0,15.652231801456214
87,870.0,15.656275518963788
88,880.0,15.660350038240038
89,890.0,15.664455677966204
90,900.0,15.668593313749856
91,910.0,15.67276401298117
92,920.0,15.676968427687406
93,930.0,15.681207718561351
94,940.0,15.685482652122827
95,950.0,15.68979381977452
96,960.0,15.694142657037611
97,970.0,15.698529766343498
98,980.0,15.70295651295987
99,990.0,15.707423079702625
100,1000.0,
