,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,0.0
1,10.0,1.07637786217724
2,20.0,3.772183468604199
3,30.0,6.955842258959185
4,40.0,10.216787088242434
5,50.0,13.101372423669543
6,60.0,15.45472712952853
7,70.0,17.309095212701326
8,80.0,18.755888247112374
9,90.0,19.887643460226112
10,100.0,20.780622606864537
11,110.0,21.493177010410253
12,120.0,22.068716242715052
13,130.0,22.539281560189675
14,140.0,22.928571647267415
15,150.0,23.254231779015516
16,160.0,23.52952358008608
17,170.0,23.764514347749397
18,180.0,23.966927552232132
19,190.0,24.14275553024554
20,200.0,24.2966824374216
21,210.0,24.43241176290334
22,220.0,24.55290764227237
23,230.0,24.660545514419717
24,240.0,24.757254549937837
25,250.0,24.844614488938774
26,260.0,24.923922679023025
27,270.0,24.996256222040767
28,280.0,25.062504422768022
29,290.0,25.12342878209383
30,300.0,25.179668476224364
31,310.0,25.231747115784593
32,320.0,25.28013449490255
33,330.0,25.32521850585702
34,340.0,25.36734426284819
35,350.0,25.406797262449537
36,360.0,25.443827017333323
37,370.0,25.478666560021423
38,380.0,25.511504860850746
39,390.0,25.54249154427142
40,400.0,25.57179785321439
41,410.0,25.599564332491124
42,420.0,25.625859791384194
43,430.0,25.650820370428928
44,440.0,25.674561464714515
45,450.0,25.69711896694971
46,460.0,25.7185715863222
47,470.0,25.739024994240673
48,480.0,25.75851083701162
49,490.0,25.777052747339305
50,500.0,25.794765786976175
51,510.0,25.811658926634106
52,520.0,25.827725721739252
53,530.0,25.843081624998323
54,540.0,25.857728150384883
55,550.0,25.871682708836506
56,560.0,25.884971165583266
57,570.0,25.897656257112573
58,580.0,25.909716973296863
59,590.0,25.921171279983184
60,600.0,25.93208922066071
61,610.0,25.942466687786798
62,620.0,25.95232494058798
63,630.0,25.961616623210276
64,640.0,25.970452051874734
65,650.0,25.978785217009143
66,660.0,25.98665592107149
67,670.0,25.994069476190376
68,680.0,26.0010162475461
69,690.0,26.007568777243982
70,700.0,26.013631684491394
71,710.0,26.019313058093733
72,720.0,26.02460860766909
73,730.0,26.029480881540557
74,740.0,26.033918137349637
75,750.0,26.03801616028454
76,760.0,26.041774515601105
77,770.0,26.045106940418776
78,780.0,26.048067976675583
79,790.0,26.050704198562578
80,800.0,26.05306143189455
81,810.0,26.05500181316849
82,820.0,26.05650050835576
83,830.0,26.05784868899157
84,840.0,26.05882554612597
85,850.0,26.059461360190674
86,860.0,26.05979448325982
87,870.0,26.059729463700045
88,880.0,26.059409081606073
89,890.0,26.058814681262568
90,900.0,26.05799364277129
91,910.0,26.0568668974599
92,920.0,26.05536418119972
93,930.0,26.05361038689429
94,940.0,26.051579450167843
95,950.0,26.049306356307085
96,960.0,26.04679242424514
97,970.0,26.044012178120656
98,980.0,26.040921199627817
99,990.0,26.037548845977476
100,1000.0,
