,temperature,L2_1--AlCu2Mn--heusler a=6.1274
0,0.0,235.12155721757074
1,10.0,235.09447899856056
2,20.0,234.95610486648684
3,30.0,234.68158160061026
4,40.0,234.29454300568838
5,50.0,233.8282937724221
6,60.0,233.3067831564394
7,70.0,232.74589218046887
8,80.0,232.156323089964
9,90.0,231.5454181862874
10,100.0,230.91827734379999
11,110.0,230.2784782680427
12,120.0,229.62855847376514
13,130.0,228.9703406773577
14,140.0,228.30515051710017
15,150.0,227.63396411901007
16,160.0,226.95751288555172
17,170.0,226.27634883241254
18,180.0,225.5908928209329
19,190.0,224.90147305215135
20,200.0,224.20834590799535
21,210.0,223.51171134932721
22,220.0,222.81173077588815
23,230.0,222.10853493929955
24,240.0,221.40222439605122
25,250.0,220.6928850870168
26,260.0,219.9805840462437
27,270.0,219.26537957072276
28,280.0,218.54731530634368
29,290.0,217.82642760527895
30,300.0,217.10274979876883
31,310.0,216.3763038691615
32,320.0,215.64711104770544
33,330.0,214.91519397949156
34,340.0,214.18055289336485
35,350.0,213.44320787873235
36,360.0,212.70316302899175
37,370.0,211.96042388489207
38,380.0,211.21499434869173
39,390.0,210.4668767619321
40,400.0,209.71606954355096
41,410.0,208.96257720513645
42,420.0,208.2064025207366
43,430.0,207.44752689607242
44,440.0,206.68596063728145
45,450.0,205.92169221938659
46,460.0,205.15473038152263
47,470.0,204.3850551730488
48,480.0,203.61267019889357
49,490.0,202.83756488723745
50,500.0,202.05972891763506
51,510.0,201.27916421292906
52,520.0,200.49586615822963
53,530.0,199.70981387613278
54,540.0,198.92101513182044
55,550.0,198.12945101738904
56,560.0,197.33511126510402
57,570.0,196.53800454416512
58,580.0,195.7380988061585
59,590.0,194.935397871298
60,600.0,194.12989784729143
61,610.0,193.32158462635527
62,620.0,192.51044524042874
63,630.0,191.6964631526664
64,640.0,190.87964971966142
65,650.0,190.05997765055378
66,660.0,189.23744058156853
67,670.0,188.41203663971567
68,680.0,187.5837443989267
69,690.0,186.7525620953824
70,700.0,185.91847643890358
71,710.0,185.08146906511618
72,720.0,184.2415472973943
73,730.0,183.39869077529872
74,740.0,182.5528753256178
75,750.0,181.70410238249295
76,760.0,180.85236794449102
77,770.0,179.99766982665537
78,780.0,179.13995482337518
79,790.0,178.2792443012067
80,800.0,177.4155345935402
81,810.0,176.54878613022984
82,820.0,175.67900682137292
83,830.0,174.80617788837134
84,840.0,173.9302881959561
85,850.0,173.05135357105138
86,860.0,172.1692936795122
87,870.0,171.28416672033268
88,880.0,170.39592100781505
89,890.0,169.50457946503838
90,900.0,168.6100916188482
91,910.0,167.71247073466483
92,920.0,166.8116758884131
93,930.0,165.90773796896482
94,940.0,165.00063018418192
95,950.0,164.09031853691206
96,960.0,163.17680077045733
97,970.0,162.26009020869645
98,980.0,161.34012405995722
99,990.0,160.41693914706664
100,1000.0,
