,temperature,mp-1225685 a=2.6505
0,0.0,179.2081304376858
1,10.0,179.20349967855284
2,20.0,179.15050283100396
3,30.0,178.9989332500676
4,40.0,178.73900524605529
5,50.0,178.38306026724496
6,60.0,177.94993099239403
7,70.0,177.45737029910592
8,80.0,176.91960885305429
9,90.0,176.3472732366013
10,100.0,175.7480498075236
11,110.0,175.12743022390677
12,120.0,174.48934737597872
13,130.0,173.83662657971894
14,140.0,173.17132085163473
15,150.0,172.4949338689647
16,160.0,171.80858095121968
17,170.0,171.1130992757511
18,180.0,170.4091282786682
19,190.0,169.69715259147446
20,200.0,168.9775426026655
21,210.0,168.25059597289484
22,220.0,167.516538753315
23,230.0,166.77554591039433
24,240.0,166.02776378560486
25,250.0,165.27330272637244
26,260.0,164.51224570556428
27,270.0,163.74466767083663
28,280.0,162.97061547284247
29,290.0,162.19013430117153
30,300.0,161.4032577479279
31,310.0,160.60999309390468
32,320.0,159.81037475970308
33,330.0,159.00439734192736
34,340.0,158.19206547370337
35,350.0,157.37338470617036
36,360.0,156.54835369562545
37,370.0,155.71695039651055
38,380.0,154.87919109299472
39,390.0,154.03503400808478
40,400.0,153.1844922735987
41,410.0,152.32752113757365
42,420.0,151.4641226541857
43,430.0,150.59427727317086
44,440.0,149.71795794841668
45,450.0,148.83515903320978
46,460.0,147.9458347642138
47,470.0,147.0499681698254
48,480.0,146.14754048865785
49,490.0,145.2385254962678
50,500.0,144.32290021745348
51,510.0,143.40063065064788
52,520.0,142.47170205487845
53,530.0,141.53608604219588
54,540.0,140.5937348127838
55,550.0,139.64463942046436
56,560.0,138.6887596771749
57,570.0,137.72609237643235
58,580.0,136.75660168503134
59,590.0,135.78022209254954
60,600.0,134.7969248058692
61,610.0,133.80672190552116
62,620.0,132.8095504029643
63,630.0,131.80540327649697
64,640.0,130.79424375444006
65,650.0,129.77601475023232
66,660.0,128.7507159351539
67,670.0,127.71829740690808
68,680.0,126.67874724528735
69,690.0,125.6320319117437
70,700.0,124.57811012350734
71,710.0,123.51693547691221
72,720.0,122.44849553690707
73,730.0,121.37276316429646
74,740.0,120.28971039255781
75,750.0,119.19930193596598
76,760.0,118.10150588566573
77,770.0,116.99629275353279
78,780.0,115.88363076661493
79,790.0,114.76349971172571
80,800.0,113.63583112722417
81,810.0,112.50065390549184
82,820.0,111.35792086060452
83,830.0,110.20758782322567
84,840.0,109.04965578705169
85,850.0,107.8840949868637
86,860.0,106.71084728272305
87,870.0,105.52993651933866
88,880.0,104.34132687824771
89,890.0,103.14495359487859
90,900.0,101.94088342337294
91,910.0,100.7290075943365
92,920.0,99.50970201165585
93,930.0,98.28232169746983
94,940.0,97.04712850685338
95,950.0,95.80415329585769
96,960.0,94.55333035451098
97,970.0,93.29462968314012
98,980.0,92.0281613647398
99,990.0,90.75382827163838
100,1000.0,
