,temperature,L2_1--AlCu2Mn--heusler a=6.0229
0,0.0,202.31850620937755
1,10.0,202.30659893177528
2,20.0,202.25096308844346
3,30.0,202.1462183960131
4,40.0,201.99517725227082
5,50.0,201.80101071072258
6,60.0,201.56824110091648
7,70.0,201.3030104787919
8,80.0,201.0118263443458
9,90.0,200.7005294765883
10,100.0,200.37390035718428
11,110.0,200.03565634809175
12,120.0,199.68862118019575
13,130.0,199.33491721283158
14,140.0,198.976132469828
15,150.0,198.61346174111355
16,160.0,198.24780871858462
17,170.0,197.8798619325771
18,180.0,197.5101490573163
19,190.0,197.13907982801302
20,200.0,196.76697498161963
21,210.0,196.3940827957938
22,220.0,196.02060545942567
23,230.0,195.6467026065661
24,240.0,195.2725009135713
25,250.0,194.89810509492796
26,260.0,194.52359865844076
27,270.0,194.14905490296894
28,280.0,193.77452770821273
29,290.0,193.40006366357346
30,300.0,193.02570497864275
31,310.0,192.65148531375775
32,320.0,192.27742845342777
33,330.0,191.9035602903022
34,340.0,191.5299000337389
35,350.0,191.15646307186088
36,360.0,190.7832673013143
37,370.0,190.41031923583535
38,380.0,190.03763431681415
39,390.0,189.6652180677641
40,400.0,189.2930819869524
41,410.0,188.92122788426724
42,420.0,188.5496659002762
43,430.0,188.17839632185408
44,440.0,187.80742783734928
45,450.0,187.43676159485705
46,460.0,187.06640067287015
47,470.0,186.6963509782715
48,480.0,186.32661306485195
49,490.0,185.9571918503221
50,500.0,185.5880799784212
51,510.0,185.21929037364254
52,520.0,184.85082354769096
53,530.0,184.4826754283807
54,540.0,184.11484484198533
55,550.0,183.74734267979696
56,560.0,183.38016712738263
57,570.0,183.01331604619418
58,580.0,182.6467940164033
59,590.0,182.28059922919869
60,600.0,181.91473138613927
61,610.0,181.54919588648892
62,620.0,181.18399596108722
63,630.0,180.8191242370891
64,640.0,180.4545818942529
65,650.0,180.0903788515556
66,660.0,179.72650768403844
67,670.0,179.36297494485945
68,680.0,178.99977618818514
69,690.0,178.63691038252165
70,700.0,178.2743930395585
71,710.0,177.91220318000876
72,720.0,177.5503562717702
73,730.0,177.18885885511528
74,740.0,176.8276913370709
75,750.0,176.46687190787452
76,760.0,176.10639875083615
77,770.0,175.74625528196265
78,780.0,175.38647612662575
79,790.0,175.02703486434
80,800.0,174.66794426030907
81,810.0,174.30919705976845
82,820.0,173.9507942308186
83,830.0,173.59274740256308
84,840.0,173.23504983686362
85,850.0,172.87771337144395
86,860.0,172.52071980753328
87,870.0,172.16409176784992
88,880.0,171.80781183452322
89,890.0,171.45187431454073
90,900.0,171.09630733597544
91,910.0,170.74108744476496
92,920.0,170.3862509686624
93,930.0,170.031786646151
94,940.0,169.67765939465647
95,950.0,169.32387910095235
96,960.0,168.97047884101764
97,970.0,168.61745130362007
98,980.0,168.2647859813954
99,990.0,167.91250152679535
100,1000.0,
