,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
0,0.0,101.415473864652,105.76902041704822,107.16037680605679,107.85013981547715
1,10.0,101.41501675117951,105.72676868061387,107.15885730643834,107.84910620851453
2,20.0,101.39737167853411,105.48796495075517,107.13250086062916,107.8282236000399
3,30.0,101.3641313033083,105.09738362022188,107.03695286264865,107.74968520899928
4,40.0,101.31636024956296,104.64901009106714,106.85653618912968,107.60010392606912
5,50.0,101.26299760749485,104.19555438986617,106.60438655328947,107.39065264210555
6,60.0,101.212849741942,103.76274072840879,106.29970795136312,107.13807083586214
7,70.0,101.17112115270153,103.36262054355217,105.95816813480339,106.85615600307895
8,80.0,101.14017363455383,103.00058424457488,105.59069876468779,106.55454614254765
9,90.0,101.12074810613144,102.67881001884523,105.2045576778666,106.23962321927658
10,100.0,101.11276863152476,102.39794427119388,104.804523319037,105.91556058804122
11,110.0,101.1157808149946,102.15791213974839,104.39377011748708,105.58510492565813
12,120.0,101.12918015283334,101.95831386068181,103.97444106807832,105.25010168534703
13,130.0,101.15233257735272,101.79862589586465,103.548012369051,104.911810419483
14,140.0,101.18461805332595,101.67829998998826,103.11552045723495,104.57110909321338
15,150.0,101.22545540223003,101.59680669946822,102.67770708190345,104.22862244802918
16,160.0,101.27431639914879,101.55363086304197,102.23511318283691,103.88480481224796
17,170.0,101.3307195948749,101.54831412080667,101.78814066713556,103.53999341515038
18,180.0,101.39423359497289,101.58047375106982,101.3370879463388,103.19444367431555
19,190.0,101.46446719746014,101.64969545163875,100.8821846735172,102.84834322108075
20,200.0,101.54107185808468,101.75566437992401,100.42360641630947,102.50184918175853
21,210.0,101.62373407744124,101.89807646057618,99.96148831856661,102.15507514130948
22,220.0,101.71216811025626,102.076649365281,99.49593859191171,101.80811546182754
23,230.0,101.806115395013,102.29114900946605,99.02703819026405,101.4610501852237
24,240.0,101.9053473278966,102.54132276924936,98.55485272240429,101.11394081706597
25,250.0,102.00965329061091,102.82699924159132,98.07943384663011,100.76683220999065
26,260.0,102.1188390938298,103.14793537034792,97.60082075526556,100.41977927408209
27,270.0,102.23273416096484,103.50399945856678,97.11904387766995,100.07280965541176
28,280.0,102.35117662048579,103.89500509620717,96.63412796914587,99.72595567098301
29,290.0,102.47402259714747,104.32072921716299,96.14609115603261,99.37922801557202
30,300.0,102.60113999585928,104.78117324028798,95.65494301714608,99.03268370782796
31,310.0,102.73240452442057,105.27600253860307,95.16069432669372,98.68631673539797
32,320.0,102.86770394214875,105.80522828622118,94.66335032379772,98.34014333110017
33,330.0,103.00693779399641,106.36866365689987,94.16291228281224,97.9941960831175
34,340.0,103.15000474953533,106.9660698057093,93.65938068946764,97.6484701095619
35,350.0,103.29682300143159,107.59747850368929,93.15275004996471,97.30297181587426
36,360.0,103.44730917912209,108.26278504247924,92.64301970354681,96.9577434329701
37,370.0,103.6013805832753,108.96129605019317,92.13018156778934,96.61275628704442
38,380.0,103.7589740593583,109.6940883952694,91.61422846569329,96.26804537178921
39,390.0,103.92002473468649,110.45959018232844,91.09515303768076,95.92360894775688
40,400.0,104.08446556855685,111.25888833550395,90.57294330887164,95.57945209813681
41,410.0,104.25224331563096,112.09108184436175,90.04759114477973,95.2355875917664
42,420.0,104.42330042469355,112.95578784632431,89.51908400414574,94.89201189036625
43,430.0,104.59759526651632,113.85418294042299,88.98740878779103,94.54873825761717
44,440.0,104.77507784477598,114.78476544396305,88.4525548144659,94.20577018715073
45,450.0,104.95571357942653,115.74451710811786,87.91450476116496,93.86311442988703
46,460.0,105.13942573305675,116.74540442865792,87.37324645450919,93.52076993787666
47,470.0,105.32622857003123,117.75615290309233,86.82876584899054,93.17874773242512
48,480.0,105.51603610507716,118.89271074354872,86.28104562437784,92.83703360667555
49,490.0,105.70885522011761,119.8925634374666,85.73006890677715,92.49565932099574
50,500.0,105.9046236592077,121.02737544719454,85.17582750204868,92.1546040833152
51,510.0,106.10334098060486,122.20528110198535,84.61829263519179,91.81389904208615
52,520.0,106.30493914058236,123.38970748129272,84.0574561506479,91.47350714160316
53,530.0,106.50941807995984,124.60811113919533,83.49329791802256,91.13346708029815
54,540.0,106.71675225424268,125.87780483682893,82.92580132214943,90.79376810877889
55,550.0,106.92690474376668,127.14266455128617,82.35495158482811,90.4544078428043
56,560.0,107.13986358872238,128.4522046193233,81.78071830563579,90.11540750021297
57,570.0,107.35558914050466,129.79545205208703,81.20310041631245,89.77673817944734
58,580.0,107.57408653775023,131.16639981907304,80.62206450019951,89.438433636098
59,590.0,107.79530851598572,132.57017781911588,80.03759198305943,89.10048804048888
60,600.0,108.01924941523612,134.0026599950459,79.4496763829608,88.76287663680027
61,610.0,108.24588451945577,135.46626760292693,78.85829564173271,88.4256678951243
62,620.0,108.47520786082366,136.95955062372184,78.26341352396928,88.08878824492992
63,630.0,108.7071984460935,138.4819586607535,77.66502615660846,87.75227245371944
64,640.0,108.94183029222897,140.03410905813521,77.06311431965217,87.41613137149646
65,650.0,109.17909537413394,141.6154008833677,76.45764721433335,87.08036076913523
66,660.0,109.41896971966067,143.22646656148135,75.84861230812045,86.74496977987204
67,670.0,109.6614483501396,144.86480642499578,75.23598866310635,86.40991233340328
68,680.0,109.90652238580165,146.53311861465016,74.6197505850136,86.07529184211165
69,690.0,110.15416497717948,148.2286789307394,73.99987508505015,85.74098655037407
70,700.0,110.40437376227982,149.95293285758748,73.3763573947906,85.40709403708433
71,710.0,110.65710882240204,151.705045569334,72.74915809288272,85.07357985499773
72,720.0,110.91239617675033,153.48507826973338,72.11825895562237,84.74041862875761
73,730.0,111.17019929917865,155.29279962015542,71.48365360564951,84.40768155247999
74,740.0,111.43051755573157,157.1278090588216,70.84530749193587,84.07530514401583
75,750.0,111.69332747770608,158.98999470545803,70.20320851572029,83.74335178760683
76,760.0,111.95862782937382,160.87909598259682,69.55733076052397,83.41180864035296
