,temperature,L2_1--AlCu2Mn--heusler a=6.0867
0,0.0,122.73144011263821
1,10.0,122.7133882213454
2,20.0,122.6438290854913
3,30.0,122.49690932833079
4,40.0,122.27245402028443
5,50.0,121.99072078291545
6,60.0,121.67181357556802
7,70.0,121.33063245404792
8,80.0,120.9771919908922
9,90.0,120.61791174514806
10,100.0,120.25681595727373
11,110.0,119.89638119261662
12,120.0,119.53810419170266
13,130.0,119.18285631073272
14,140.0,118.83110844033985
15,150.0,118.48308983130242
16,160.0,118.13886167020489
17,170.0,117.7983904751143
18,180.0,117.46157499189634
19,190.0,117.1282777609384
20,200.0,116.79833625680459
21,210.0,116.47157813623271
22,220.0,116.14782763115919
23,230.0,115.82690432277727
24,240.0,115.50863311052099
25,250.0,115.19284167817835
26,260.0,114.8793638515947
27,270.0,114.5680426483832
28,280.0,114.25872400748038
29,290.0,113.95125701054694
30,300.0,113.64550214998182
31,310.0,113.34133317570866
32,320.0,113.03860230560372
33,330.0,112.73720614503719
34,340.0,112.43703132988074
35,350.0,112.13794736304484
36,360.0,111.83986056432894
37,370.0,111.54265728117927
38,380.0,111.24624743517245
39,390.0,110.95053570431007
40,400.0,110.65543990931974
41,410.0,110.36085511427855
42,420.0,110.06671593033435
43,430.0,109.77293382978374
44,440.0,109.4794399090164
45,450.0,109.1861463779289
46,460.0,108.89299703868488
47,470.0,108.59992481649846
48,480.0,108.3068311420673
49,490.0,108.0137085463379
50,500.0,107.7204420165844
51,510.0,107.4269955389101
52,520.0,107.13331658963436
53,530.0,106.83933603989564
54,540.0,106.54501140515434
55,550.0,106.25026926421347
56,560.0,105.95509393267325
57,570.0,105.65939544824833
58,580.0,105.36317626964711
59,590.0,105.06634101995415
60,600.0,104.76884371272234
61,610.0,104.4706627663138
62,620.0,104.1717642061482
63,630.0,103.87204803093442
64,640.0,103.57155717578067
65,650.0,103.27019109596124
66,660.0,102.96793266722294
67,670.0,102.66473806799662
68,680.0,102.36051630105477
69,690.0,102.05532592162074
70,700.0,101.74905292126881
71,710.0,101.44173804849477
72,720.0,101.13325911729345
73,730.0,100.8236605305338
74,740.0,100.51282034901482
75,750.0,100.20076178606608
76,760.0,99.88747092995837
77,770.0,99.57288758534365
78,780.0,99.2569107342316
79,790.0,98.93964830643414
80,800.0,98.62096225152087
81,810.0,98.30082042772149
82,820.0,97.97924845345446
83,830.0,97.65622228821489
84,840.0,97.33163730423406
85,850.0,97.00553738256532
86,860.0,96.67782483870404
87,870.0,96.34852795641514
88,880.0,96.01760641879783
89,890.0,95.68497626935122
90,900.0,95.35071582207935
91,910.0,95.01468509814207
92,920.0,94.67685526095644
93,930.0,94.33727362295072
94,940.0,93.99597416428648
95,950.0,93.65267760466443
96,960.0,93.3071212748402
97,970.0,92.96007920793716
98,980.0,92.61106962728668
99,990.0,92.26014897416749
100,1000.0,
