,temperature,mp-1225685 a=2.6505
0,0.0,0.0
1,10.0,0.10609035066584431
2,20.0,0.9490079189781121
3,30.0,2.821045785472741
4,40.0,5.276816674949039
5,50.0,7.856193549647693
6,60.0,10.276048041957893
7,70.0,12.412394497970883
8,80.0,14.238464147837444
9,90.0,15.774679737068833
10,100.0,17.059044478726438
11,110.0,18.13238474765163
12,120.0,19.032070802210615
13,130.0,19.78998325271801
14,140.0,20.43239156941917
15,150.0,20.980568556858227
16,160.0,21.451611345205034
17,170.0,21.859228780026367
18,180.0,22.214422746912845
19,190.0,22.526046888425046
20,200.0,22.801267110271645
21,210.0,23.045906595024057
22,220.0,23.26471529530258
23,230.0,23.46160532725885
24,240.0,23.6398079377351
25,250.0,23.802000604155797
26,260.0,23.950431763318146
27,270.0,24.08698305712394
28,280.0,24.213241722566398
29,290.0,24.33056529409556
30,300.0,24.440094914134182
31,310.0,24.542829314815215
32,320.0,24.639615589280446
33,330.0,24.7311768263434
34,340.0,24.818170998489663
35,350.0,24.901150342209736
36,360.0,24.980594860864382
37,370.0,25.05695285259991
38,380.0,25.130591410341868
39,390.0,25.20185219900863
40,400.0,25.271035897432554
41,410.0,25.338411663102054
42,420.0,25.40423774352693
43,430.0,25.468717563394787
44,440.0,25.532064427466594
45,450.0,25.594446212659555
46,460.0,25.656029042722295
47,470.0,25.716982965743448
48,480.0,25.777443585263466
49,490.0,25.83754591493907
50,500.0,25.897414364035182
51,510.0,25.957162416159957
52,520.0,26.016905376364488
53,530.0,26.0767433628748
54,540.0,26.136781206581883
55,550.0,26.197119022813094
56,560.0,26.25785537303824
57,570.0,26.319091755144413
58,580.0,26.380883290781156
59,590.0,26.44331858452431
60,600.0,26.50653805457864
61,610.0,26.57059585551696
62,620.0,26.635588074913862
63,630.0,26.70161884509295
64,640.0,26.768736225423204
65,650.0,26.83706196025407
66,660.0,26.90669165125981
67,670.0,26.977721311552827
68,680.0,27.05025655976528
69,690.0,27.12437528887533
70,700.0,27.200186681568997
71,710.0,27.277823816612838
72,720.0,27.357395568962836
73,730.0,27.439015159183615
74,740.0,27.5228146092751
75,750.0,27.608917910025262
76,760.0,27.69746887104938
77,770.0,27.788624417499403
78,780.0,27.882523789722505
79,790.0,27.979330609494305
80,800.0,28.079234046099167
81,810.0,28.18242546131795
82,820.0,28.289087005626765
83,830.0,28.399430369306486
84,840.0,28.513689494967764
85,850.0,28.632080380627528
86,860.0,28.754881551089625
87,870.0,28.88237705703544
88,880.0,29.01485035309747
89,890.0,29.152612175103815
90,900.0,29.296010896805644
91,910.0,29.445451574573955
92,920.0,29.60124076587483
93,930.0,29.76382866976103
94,940.0,29.933772069524345
95,950.0,30.111507580809242
96,960.0,30.297574800998166
97,970.0,30.492575412326705
98,980.0,30.6971538265847
99,990.0,30.91202755438414
100,1000.0,
