calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f6e5c924-a682-426d-815e-6430c872ee85,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--vacancy,vacancy,1.440,-7.055,0.000,0.000,-7.055,0.000,-7.055,False,-0.00000,-0.00000,-0.00000,,,,,,
9b032451-3a00-41c2-9894-57bf4ee046b1,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.732,-14.511,0.000,0.000,-13.615,0.088,-13.615,False,0.00000,-0.00000,-0.00000,,,,,,
f2d10293-6307-4265-9d32-8c40dedb265e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.880,-14.631,0.000,0.000,-14.631,0.000,-14.283,False,-0.00000,-0.00000,-0.00000,,,,,,
1240236e-232b-4a8d-a714-f1d419181f05,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.049,27.270,-0.000,0.000,27.014,-0.000,27.270,True,-0.00000,-1.12489,-0.00000,0.00000,-0.79459,0.00000,,,
5103f481-01d1-43d0-a424-2ee4f794e053,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.049,27.270,0.000,0.000,27.270,0.000,27.014,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
7298f40e-b27f-4dfd-9279-9927f979fbf4,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.196,29.679,-0.000,-0.000,26.030,8.838,26.030,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
b8742f09-e93e-4fce-af7b-cc90c19c6c50,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.199,26.152,8.867,0.000,26.152,0.000,29.811,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
46e48822-cc4f-4777-973e-1349055b666e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.303,27.233,3.197,3.197,27.233,3.197,27.233,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
a5702dcd-6912-4bc1-b147-cfaaabbf7e1d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.348,27.463,0.000,0.000,27.463,0.000,27.463,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
6ba26a17-6174-4384-ae85-efef229147a1,Pd,A2--W--bcc,A2--W--bcc,3.086859384386809,A2--W--bcc--vacancy,vacancy,1.088,-10.765,-0.000,0.000,-10.765,-0.000,-10.765,False,-0.00000,-0.00000,-0.00000,,,,,,
