,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
0,0.0,16.54588807831092,16.39731188225127,16.39471132925832,16.396244636095755
1,10.0,16.54623150157775,16.397337117472112,16.39473092973312,16.39626400863177
2,20.0,16.547988234564386,16.397807963353635,16.39508116740303,16.396608025980306
3,30.0,16.55111153076324,16.39939100551062,16.39627723693483,16.39778986523491
4,40.0,16.555148673189397,16.402146011020957,16.39843553340561,16.399934416222624
5,50.0,16.559785041804027,16.40582621200609,16.401410009098623,16.402898587403847
6,60.0,16.564799398030193,16.410180353848236,16.405008804784952,16.40649056333013
7,70.0,16.570038598085226,16.415021251026673,16.409072036107364,16.410549905093998
8,80.0,16.575399096228008,16.42021999490532,16.413482077353116,16.414958407285827
9,90.0,16.58081139376615,16.425688975343594,16.418155446778098,16.41963214065515
10,100.0,16.586228655238287,16.43136807534319,16.42303311321138,16.424511723293463
11,110.0,16.59161889408766,16.437215316286977,16.42807291086281,16.429554744604914
12,120.0,16.59696011683173,16.443200800049,16.433244293628096,16.4347304678193
13,130.0,16.60223708131142,16.449302828970342,16.438524759483666,16.440016249258644
14,140.0,16.607439195314896,16.455505385495158,16.443897476760323,16.445395151190965
15,150.0,16.612558883191348,16.46179644701295,16.44934966777131,16.450854309207255
16,160.0,16.617591098483835,16.468166872694756,16.454871474603973,16.45638381304703
17,170.0,16.622532140686396,16.47460962209521,16.460455235359184,16.461975941755046
18,180.0,16.627380229262947,16.48111923958876,16.466094895822884,16.46762460790875
19,190.0,16.632132837922402,16.487691443926465,16.47178563492806,16.473324955186893
20,200.0,16.63679054581031,16.49432287635085,16.47752358755989,16.479073099648158
21,210.0,16.641352230626744,16.501010870987262,16.483305619930185,16.484865891084766
22,220.0,16.645818218947248,16.507753322788147,16.48912918330922,16.490700765228823
23,230.0,16.65018906932919,16.514548571198755,16.494992204763708,16.496575621539233
24,240.0,16.65446484837849,16.52139531927419,16.500892953835617,16.502488734622688
25,250.0,16.658647246469705,16.528292550595307,16.50683002627711,16.50843869506874
26,260.0,16.662736416614408,16.535239484750235,16.51280224792803,16.51442432030013
27,270.0,16.666734080300525,16.54223555343502,16.518808668782164,16.520444652823194
28,280.0,16.670641547145173,16.549280327960833,16.524848500567185,16.526498890246557
29,290.0,16.674459818344843,16.556373548219835,16.530921069606507,16.53258638182381
30,300.0,16.678188748142365,16.563515053608224,16.537025854609595,16.538706585816488
31,310.0,16.681832336846092,16.570704782665725,16.543162418717433,16.544859078119494
32,320.0,16.685388220286352,16.577942772509775,16.549330426885827,16.55104350998172
33,330.0,16.688863108998127,16.585229147853987,16.555529602111758,16.557259615333376
34,340.0,16.69225393242869,16.59256408148486,16.5617597286149,16.563507177758034
35,350.0,16.695562397816154,16.599947790197472,16.56802066959776,16.56978605679086
36,360.0,16.698794126508968,16.607380600852682,16.57431231152584,16.57609614424683
37,370.0,16.701944244568026,16.61486284179835,16.580634576999568,16.582437379094394
38,380.0,16.705019632256835,16.622394880432907,16.58698748246176,16.588809745342925
39,390.0,16.70801885992434,16.62997717446219,16.593371003803174,16.595213257160193
40,400.0,16.710941728789074,16.637610175763438,16.599785201467196,16.601647953913705
41,410.0,16.71379360971114,16.645294373035156,16.606230131672167,16.608113920677287
42,420.0,16.716570912019193,16.653030316316805,16.612705899725984,16.614611235086496
43,430.0,16.719282299478873,16.66081856203065,16.61921260040781,16.621140012458987
44,440.0,16.721926531791826,16.668659686292976,16.625750372557054,16.62770040332626
45,450.0,16.724498747024725,16.676554354491167,16.632319379691292,16.634292565241267
46,460.0,16.727008706420055,16.684503181584756,16.638919791055944,16.640916652653463
47,470.0,16.729444763851625,16.692506841119137,16.645551756794468,16.647572889237885
48,480.0,16.73182708401519,16.700566067651764,16.652215528718425,16.65426144065132
49,490.0,16.73414826235878,16.70868154277334,16.65891129438601,16.660982553072998
50,500.0,16.73640186264976,16.716854088129747,16.665639282181647,16.667736433228367
51,510.0,16.738591584392964,16.72508441506521,16.672399724137563,16.674523363948452
52,520.0,16.740731163791274,16.73337335658799,16.67919288111624,16.68134356431124
53,530.0,16.742810087911277,16.741721721974454,16.686019019482657,16.688197307341543
54,540.0,16.74485057967429,16.75013040364416,16.692878384797858,16.695084887866955
55,550.0,16.74680768222696,16.75860024701891,16.699771278573593,16.70200656655404
56,560.0,16.748722487463567,16.76713215113454,16.706698006927805,16.7089626671146
57,570.0,16.750576927467918,16.775727075389625,16.713658846539936,16.71595349039932
58,580.0,16.752387454508725,16.78438595660182,16.720654136363372,16.722979348992716
59,590.0,16.75417903081444,16.793109758694072,16.727684162678468,16.730040556891545
60,600.0,16.755844903856012,16.801899518854093,16.73474926127888,16.73713748492559
61,610.0,16.75752123089453,16.810756265774376,16.74184980003919,16.744270438229986
62,620.0,16.759108845937934,16.819681018201248,16.748986116211434,16.751439791837456
63,630.0,16.760682750240647,16.828674922427457,16.756158538521216,16.758645907879185
64,640.0,16.762262291444223,16.837739052682103,16.763367444687958,16.765889154783018
65,650.0,16.76363121239556,16.84687456805505,16.77061322314342,16.773169893579865
66,660.0,16.765116716632946,16.856082687194217,16.777896227753203,16.780488537317694
67,670.0,16.766416785675265,16.865364576033787,16.785216871852366,16.78784547804002
68,680.0,16.767837966457034,16.87472148071418,16.792575536959134,16.795241103915423
69,690.0,16.769145013973297,16.88415463485697,16.799972642021743,16.802675854315183
70,700.0,16.770438216270115,16.89366539995448,16.807408612459618,16.810150120957502
71,710.0,16.77177149108929,16.903255110778172,16.814883837919908,16.81766436734347
72,720.0,16.77326182218184,16.91292510271243,16.822398762021653,16.82521900432213
73,730.0,16.7743474102824,16.92267682141401,16.829953848103525,16.832814498423108
74,740.0,16.77400940283027,16.932511675233766,16.837549526890268,16.840451301999693
75,750.0,16.778694936358495,16.94243119016644,16.84518626719261,16.84812987581668
76,760.0,16.779205040715823,16.952436849578202,16.852864540522546,16.855850711518343
77,770.0,16.777778695828147,16.96253025326425,16.860584789247465,16.863614278688235
78,780.0,16.778987836101468,16.972712990684418,16.868347529118424,16.87142107447852
79,790.0,16.780189619016003,16.982986712302818,16.876153268843545,16.879271606497397
80,800.0,16.781015128059867,16.99335310796159,16.884002466614557,16.887166386262933
81,810.0,16.782061032255708,17.003813922478667,16.8918956653242,16.895105929105497
82,820.0,16.782474376254775,17.014370950773973,16.899833409216033,16.903090790131632
83,830.0,16.783615526294344,17.025026003348056,16.907816193694774,16.911121480684532
84,840.0,16.78436754897683,17.03578100300641,16.915844595672098,16.919198582981302
85,850.0,16.785130100004988,17.046637889847386,16.923919145301607,16.927322645923557
86,860.0,16.785681398378568,17.057598632578657,16.932040411753203,16.93549425249171
87,870.0,16.78654385482613,17.06866530049422,16.94020898897902,16.94371397798182
88,880.0,16.78729738256403,17.07983999459082,16.948425457913128,16.95198241479064
89,890.0,16.787837772097365,17.091124903225268,16.956690400546332,16.960300200180715
90,900.0,16.788528210481577,17.10252223081076,16.965004439333722,16.96866792598053
91,910.0,16.789232496508962,17.114034293870027,16.973368196365836,16.977086238411275
92,920.0,16.789387125165938,17.125663455246052,16.981782284136507,16.98555576362166
93,930.0,16.790189360594493,17.137412146291737,16.990247384909292,16.994077166579693
94,940.0,16.790373771510737,17.14928288988191,16.998764139842358,17.002651128060034
95,950.0,16.79119906749946,17.161278271111136,17.00733319220139,17.011278315638876
96,960.0,16.791661592946475,17.173400915526223,17.01595526166393,17.01995942145256
97,970.0,16.792316314410403,17.18565361314409,17.02463101961618,17.028695154152313
98,980.0,16.791933484595102,17.19803914980605,17.033361211277196,17.0374862435655
99,990.0,16.793006819859876,17.210560489918937,17.04214651742454,17.046333417884195
100,1000.0,,,,
