,temperature,L2_1--AlCu2Mn--heusler a=6.1324
0,0.0,0.0
1,10.0,0.40076588158673887
2,20.0,1.639085238467122
3,30.0,3.4992847800854285
4,40.0,5.691154306077239
5,50.0,8.009596448076515
6,60.0,10.33624064271631
7,70.0,12.606892318348388
8,80.0,14.788720091252626
9,90.0,16.86712841080448
10,100.0,18.8380229071712
11,110.0,20.70315708247756
12,120.0,22.46734839381344
13,130.0,24.13684238700353
14,140.0,25.718374452962202
15,150.0,27.21864929691175
16,160.0,28.644067029052703
17,170.0,30.000592772546366
18,180.0,31.293708274943157
19,190.0,32.52840909508988
20,200.0,33.709225948218325
21,210.0,34.84025773678582
22,220.0,35.92520911211449
23,230.0,36.96742856534686
24,240.0,37.96994490837551
25,250.0,38.9355010964199
26,260.0,39.866584974098316
27,270.0,40.76545688189283
28,280.0,41.634174251283746
29,290.0,42.47461341158107
30,300.0,43.288488870089715
31,310.0,44.07737033382753
32,320.0,44.84269773043548
33,330.0,45.585794466545565
34,340.0,46.3078791390434
35,350.0,47.01007589109806
36,360.0,47.69342358218229
37,370.0,48.35888392043074
38,380.0,49.007348686770044
39,390.0,49.63964616351053
40,400.0,50.25654686534066
41,410.0,50.85876865784595
42,420.0,51.44698133743617
43,430.0,52.02181073694545
44,440.0,52.58384241280339
45,450.0,53.13362496241298
46,460.0,53.67167301419531
47,470.0,54.19846992730528
48,480.0,54.71447023346509
49,490.0,55.22010184924344
50,500.0,55.71576808368324
51,510.0,56.201849463172216
52,520.0,56.67870539276472
53,530.0,57.14667567099282
54,540.0,57.60608187309706
55,550.0,58.057228615999016
56,560.0,58.50040471674254
57,570.0,58.93588425485987
58,580.0,59.36392754793103
59,590.0,59.78478204862253
60,600.0,60.198683170565936
61,610.0,60.605855049685076
62,620.0,61.006511246847204
63,630.0,61.40085539713327
64,640.0,61.78908181049592
65,650.0,62.1713760280315
66,660.0,62.547915337724675
67,670.0,62.918869253154796
68,680.0,63.28439995821224
69,690.0,63.64466272074182
70,700.0,63.999806277602055
71,710.0,64.34997319348253
72,720.0,64.695300195584
73,730.0,65.0359184860673
74,740.0,65.37195403399313
75,750.0,65.70352784836345
76,760.0,66.03075623367214
77,770.0,66.35375102934239
78,780.0,66.67261983414002
79,790.0,66.98746621680674
80,800.0,67.29838991381475
81,810.0,67.60548701519369
82,820.0,67.90885013930811
83,830.0,68.20856859730799
84,840.0,68.50472854804201
85,850.0,68.79741314401056
86,860.0,69.08670266902296
87,870.0,69.37267466810336
88,880.0,69.65540407014308
89,890.0,69.93496330380319
90,900.0,70.21142240709736
91,910.0,70.48484913104713
92,920.0,70.75530903780444
93,930.0,71.02286559360465
94,940.0,71.287580256828
95,950.0,71.54951256152451
96,960.0,71.8087201966457
97,970.0,72.06525908124581
98,980.0,72.31918343592486
99,990.0,72.570545850693
100,1000.0,72.81939734950156
