,temperature,L2_1--AlCu2Mn--heusler a=6.0636
0,0.0,163.92237339728374
1,10.0,163.91813773838462
2,20.0,163.8894024733226
3,30.0,163.82303854755983
4,40.0,163.71435720766678
5,50.0,163.56479870652961
6,60.0,163.38046764742901
7,70.0,163.1691392721122
8,80.0,162.93794990768177
9,90.0,162.69256010977202
10,100.0,162.43716304822962
11,110.0,162.1747791645272
12,120.0,161.90755350179845
13,130.0,161.63702335325385
14,140.0,161.3642910187982
15,150.0,161.0901550333601
16,160.0,160.81520005642986
17,170.0,160.53986718511226
18,180.0,160.26448358229607
19,190.0,159.98929505899142
20,200.0,159.71450076806306
21,210.0,159.44024730860588
22,220.0,159.16665283128006
23,230.0,158.89381319734247
24,240.0,158.6218035117463
25,250.0,158.35068075999249
26,260.0,158.08050277061432
27,270.0,157.81129847411458
28,280.0,157.54310686361947
29,290.0,157.27596351786354
30,300.0,157.00988182903276
31,310.0,156.74487990931283
32,320.0,156.48098922006193
33,330.0,156.218207052925
34,340.0,155.95655572308922
35,350.0,155.69603582294877
36,360.0,155.4366690286266
37,370.0,155.1784649880546
38,380.0,154.92140172336414
39,390.0,154.6655172406484
40,400.0,154.41080061620204
41,410.0,154.15725343500603
42,420.0,153.90489384143584
43,430.0,153.65370991145465
44,440.0,153.4037158949681
45,450.0,153.15492952436603
46,460.0,152.90731146100637
47,470.0,152.6608936177064
48,480.0,152.4156737020442
49,490.0,152.17164197473969
50,500.0,151.92882197093493
51,510.0,151.68719507042425
52,520.0,151.44676717075248
53,530.0,151.20753939329387
54,540.0,150.9695366486864
55,550.0,150.73269228669793
56,560.0,150.49708675551722
57,570.0,150.26267831669352
58,580.0,150.02948344474035
59,590.0,149.79748700255203
60,600.0,149.56672090197586
61,610.0,149.33713300008947
62,620.0,149.1087554042057
63,630.0,148.88161824422215
64,640.0,148.6556626184693
65,650.0,148.43089122737618
66,660.0,148.20736223466213
67,670.0,147.9850338944764
68,680.0,147.76393321650707
69,690.0,147.5440191807248
70,700.0,147.3253264025373
71,710.0,147.10787242196042
72,720.0,146.8916129767608
73,730.0,146.67654127771382
74,740.0,146.46270598078397
75,750.0,146.25009818881134
76,760.0,146.03869570091993
77,770.0,145.8284752258752
78,780.0,145.6195045070117
79,790.0,145.41171868343076
80,800.0,145.20516597110137
81,810.0,144.99980857220464
82,820.0,144.79569364176692
83,830.0,144.59277300052833
84,840.0,144.3910479014625
85,850.0,144.19055191638455
86,860.0,143.99132528408302
87,870.0,143.7932268270435
88,880.0,143.596396609806
89,890.0,143.4007821508503
90,900.0,143.2063775992676
91,910.0,143.01318842888224
92,920.0,142.82122262516015
93,930.0,142.63040930050911
94,940.0,142.4408767163613
95,950.0,142.25262031848126
96,960.0,142.06543545649964
97,970.0,141.87958750467794
98,980.0,141.6948530713091
99,990.0,141.511430758383
100,1000.0,
