calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f09564e-3147-4ce7-8e2c-8c6cae352605,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.7999561147730905,2.799956114773091,6.852676952374015,90.0,90.0,119.99999999999999,1e-08,negative,276.962,189.113,173.112,-21.210,0.000,-0.000,189.113,276.962,173.112,21.210,-0.000,-0.000,170.230,170.230,287.288,0.000,-0.000,-0.000,-20.910,21.405,-0.338,29.672,0.000,0.000,0.248,0.248,-0.338,-0.000,29.672,-21.157,-0.000,0.000,-0.000,-0.000,-21.210,43.924
21c2b055-8ca2-40eb-9d71-e2beb7d29ace,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.798041091820531,2.7980410918205307,6.857243263962281,90.0,90.0,120.00000000000001,1e-08,negative,285.932,197.708,176.852,-21.124,-0.000,0.000,190.195,278.505,173.348,21.173,-0.000,0.000,173.509,173.509,292.364,-0.000,0.000,0.000,-10.752,31.494,6.550,29.623,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.681,-21.173,10.369,10.369,6.549,0.000,-21.123,44.111
0f09564e-3147-4ce7-8e2c-8c6cae352605,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.7999561147730905,2.799956114773091,6.852676952374015,90.0,90.0,119.99999999999999,1e-08,positive,273.743,185.989,170.288,-21.156,0.000,-0.000,189.113,276.962,173.112,21.210,-0.000,0.000,169.574,169.574,287.785,0.000,0.000,-0.000,-21.210,21.210,-0.000,29.732,0.000,0.000,-0.248,-0.248,0.338,0.000,29.672,-21.157,0.000,-0.000,0.000,0.000,-21.210,43.925
21c2b055-8ca2-40eb-9d71-e2beb7d29ace,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.798041091820531,2.7980410918205307,6.857243263962281,90.0,90.0,120.00000000000001,1e-08,positive,264.276,176.136,162.207,-21.076,0.000,-0.000,190.195,278.505,173.348,21.173,0.000,-0.000,159.747,159.747,281.433,-0.000,-0.000,-0.000,-21.173,21.173,-0.000,29.681,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.681,-21.173,-10.369,-10.369,-6.549,-0.000,-21.123,44.111
b73897b1-2eae-4ee6-913b-34eece68c206,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.7999561147730905,2.799956114773091,6.852676952374015,90.0,90.0,119.99999999999999,1e-07,negative,273.682,186.429,169.776,-20.873,-0.000,0.000,189.113,276.962,173.112,21.210,0.000,-0.000,173.112,173.112,291.887,-0.000,0.000,-0.000,-20.867,21.087,-0.150,29.465,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.732,-21.210,-0.000,0.000,0.000,-0.000,-21.210,43.925
dbff1dfc-2e12-45f2-a64a-51c1a9279784,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.798041091820531,2.7980410918205307,6.857243263962281,90.0,90.0,120.00000000000001,1e-07,negative,276.554,188.343,170.758,-21.117,-0.000,0.000,188.343,276.554,170.758,21.117,-0.000,0.000,173.509,173.509,292.365,0.000,-0.000,0.000,-21.173,21.173,0.000,29.681,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.681,-21.173,-0.000,0.000,0.000,-0.000,-21.173,44.155
b73897b1-2eae-4ee6-913b-34eece68c206,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.7999561147730905,2.799956114773091,6.852676952374015,90.0,90.0,119.99999999999999,1e-07,positive,276.962,189.113,173.112,-21.210,0.000,0.000,189.113,276.962,173.112,21.210,0.000,0.000,169.782,169.782,287.501,0.000,0.000,0.000,-21.087,20.867,0.150,29.465,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.732,-21.210,0.000,-0.000,-0.000,0.000,-21.210,43.925
dbff1dfc-2e12-45f2-a64a-51c1a9279784,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.798041091820531,2.7980410918205307,6.857243263962281,90.0,90.0,120.00000000000001,1e-07,positive,274.386,186.171,169.437,-21.119,-0.000,-0.000,190.195,278.505,173.347,21.173,-0.000,-0.000,169.094,169.094,287.183,0.000,0.000,-0.000,-21.173,21.173,-0.000,29.681,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.681,-21.173,0.000,-0.000,-0.000,0.000,-21.173,44.155
95032cc8-dac9-4447-8755-60c1b60fd295,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.7999561147730905,2.799956114773091,6.852676952374015,90.0,90.0,119.99999999999999,1e-06,negative,276.963,189.113,173.113,-21.210,-0.000,-0.000,186.122,273.873,169.807,21.154,0.000,-0.000,169.808,169.808,287.470,-0.000,-0.000,0.000,-21.210,21.210,0.000,29.732,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.732,-21.210,-0.000,0.000,0.000,-0.000,-21.210,43.925
29260738-f2cc-40c6-84b0-553cd5d31a60,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPdPt,mp-1219928,mp-1219928,2.798041091820531,2.7980410918205307,6.857243263962281,90.0,90.0,120.00000000000001,1e-06,negative,275.377,187.529,169.955,-20.911,0.000,0.000,190.196,278.506,173.348,21.173,0.000,0.000,170.320,170.320,288.030,0.000,0.000,0.000,-21.173,21.173,0.000,29.681,0.000,0.000,-0.000,0.000,0.000,-0.000,29.681,-21.173,0.399,0.399,0.252,-0.000,-20.981,43.986
