,temperature,C1--CaF2--fluorite a=5.7230
0,0.0,0.0
1,10.0,0.35403214485320467
2,20.0,2.1920016361824404
3,30.0,4.724095189282239
4,40.0,7.31125464593284
5,50.0,9.686538430850268
6,60.0,11.786866303820224
7,70.0,13.607654027010746
8,80.0,15.163150447888343
9,90.0,16.478831776044775
10,100.0,17.585760865033414
11,110.0,18.515648396410125
12,120.0,19.29778230998136
13,130.0,19.957673570051423
14,140.0,20.51679142758013
15,150.0,20.992850001745353
16,160.0,21.40031019373475
17,170.0,21.750919829464536
18,180.0,22.054211691680084
19,190.0,22.317930801360884
20,200.0,22.54838723227817
21,210.0,22.75074131455464
22,220.0,22.929231522999984
23,230.0,23.087355519322234
24,240.0,23.228013677302652
25,250.0,23.353622899232505
26,260.0,23.466207041960995
27,270.0,23.567468968667114
28,280.0,23.65884816617632
29,290.0,23.7415670050913
30,300.0,23.816668040722227
31,310.0,23.88504422330749
32,320.0,23.94746347529588
33,330.0,24.00458877579893
34,340.0,24.056994646473154
35,350.0,24.105180742776405
36,360.0,24.149583106793692
37,370.0,24.190583522845074
38,380.0,24.228517327303265
39,390.0,24.263679953693213
40,400.0,24.29633243881644
41,410.0,24.32670607190872
42,420.0,24.35500633425693
43,430.0,24.38141624904944
44,440.0,24.406099239272063
45,450.0,24.429201573733934
46,460.0,24.450854467104854
47,470.0,24.471175888305012
48,480.0,24.490272122298524
49,490.0,24.508239122657066
50,500.0,24.52516368614391
51,510.0,24.541124475370605
52,520.0,24.55619291145544
53,530.0,24.570433955105976
54,540.0,24.583906791694353
55,550.0,24.59666543349787
56,560.0,24.608759250308136
57,570.0,24.620233437913416
58,580.0,24.631129432604382
59,590.0,24.641485278659836
60,600.0,24.651335954777007
61,610.0,24.660713664582275
62,620.0,24.669648095663323
63,630.0,24.67816665092621
64,640.0,24.68629465560947
65,650.0,24.694055542816027
66,660.0,24.701471020069853
67,670.0,24.70856121907499
68,680.0,24.715344830581866
69,690.0,24.721839226006008
70,700.0,24.728060567296
71,710.0,24.73402390628716
72,720.0,24.73974327470227
73,730.0,24.74523176577295
74,740.0,24.75050160835681
75,750.0,24.75556423434996
76,760.0,24.760430340042785
77,770.0,24.765109942060096
78,780.0,24.769612428405768
79,790.0,24.773946605109955
80,800.0,24.778120738881665
81,810.0,24.782142596185153
82,820.0,24.786019479046516
83,830.0,24.789758257919573
84,840.0,24.793365401866303
85,850.0,24.796847006323418
86,860.0,24.800208818642044
87,870.0,24.803456261630114
88,880.0,24.80659445525426
89,890.0,24.80962823667246
90,900.0,24.812562178742475
91,910.0,24.815400607131
92,920.0,24.818147616150014
93,930.0,24.820807083423084
94,940.0,24.823382683478926
95,950.0,24.82587790036478
96,960.0,24.82829603935218
97,970.0,24.830640237819004
98,980.0,24.83291347536345
99,990.0,24.835118583216207
100,1000.0,24.8372582530072
