,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0436409768206962,0.3608464017127775,0.28716402187034995,0.29622472169324476
2,20.0,4.614874955754365,2.5407223729686743,2.193613584521638,2.2105956960025477
3,30.0,9.10109841357237,6.383542306690487,5.720401917430356,5.725280656097737
4,40.0,12.887857222683309,10.304174418910781,9.448494092894219,9.445351956100302
5,50.0,15.759205126179069,13.545792937215259,12.648872368679587,12.642726401969174
6,60.0,17.894055125727743,16.032542007127454,15.183888571925694,15.177071391170882
7,70.0,19.48931170249128,17.90216074577178,17.13735370544876,17.13084089872448
8,80.0,20.697652335331497,19.312072033680955,18.637652507851254,18.63182607322656
9,90.0,21.628478344777864,20.388919944752512,19.79897647460037,19.793949818324382
10,100.0,22.358139844473126,21.225141879082845,20.709515445878026,20.705263299866658
11,110.0,22.94006770087369,21.88594010347481,21.433989573281266,21.430444172862842
12,120.0,23.411878350399206,22.417300720964842,22.01924618646304,22.016343716348835
13,130.0,23.80010437611906,22.851792204380196,22.499124235960075,22.49679427867409
14,140.0,24.1239786788217,23.212663430756148,22.898292466576113,22.8964469353199
15,150.0,24.397796313981495,23.516977224813548,23.234867657885893,23.233457166040683
16,160.0,24.630976342148905,23.777090896493092,23.522339183565528,23.52132332863111
17,170.0,24.833492126013123,24.002444565517383,23.77090791718278,23.770227656960508
18,180.0,25.00822442534752,24.200043161901334,23.988279468247516,23.987874141932338
19,190.0,25.162768261404654,24.375348292798403,24.180480413912434,24.18034644200268
20,200.0,25.298365921213605,24.532581507796543,24.352121470072177,24.352265514134192
21,210.0,25.41974120708725,24.675064602816278,24.506954938255234,24.50720583018895
22,220.0,25.526412014813843,24.80534733486965,24.647809364570822,24.6483129688563
23,230.0,25.62316686250511,24.925607474225583,24.77714017611286,24.777821314686555
24,240.0,25.713605889744695,25.03753904591451,24.896803551462305,24.89750771869746
25,250.0,25.78716673527435,25.142533900307303,25.008314811067784,25.009231208990364
26,260.0,25.860937480633652,25.24170804098191,25.113038871538276,25.113999365883334
27,270.0,25.924036163151012,25.336044789028946,25.212002715564736,25.21309722469744
28,280.0,25.98353769364985,25.426369834178015,25.306069450013695,25.30718655237469
29,290.0,26.034252020507488,25.513159341659517,25.396115483608202,25.39723420559086
30,300.0,26.087701112003835,25.597412289690762,25.482525958786766,25.483728080979585
31,310.0,26.12273257357407,25.679008232713343,25.566071612825137,25.56739087672878
32,320.0,26.172373254144823,25.75898155925765,25.64723286115698,25.648309118271552
33,330.0,26.199673556890176,25.83727769160817,25.726139680264332,25.727417084285854
34,340.0,26.235839724845146,25.91423409551201,25.803474183448103,25.80463341169905
35,350.0,26.269870690915685,25.99053038439859,25.879375625809928,25.880418534146763
36,360.0,26.266017599124314,26.065789565275885,25.95408475957083,25.955085820486463
37,370.0,26.30922424949244,26.140756719876542,26.027804879151866,26.028818547402615
38,380.0,26.381529358684556,26.21546753202424,26.100977614645835,26.101755719621803
39,390.0,26.32066933884809,26.289881794251222,26.17347177327626,26.17419347106163
40,400.0,26.349921545609966,26.36448391735062,26.245714592459606,26.246421777220625
41,410.0,26.41735836129656,26.43928143754856,26.317873024889586,26.318179374859746
42,420.0,26.338673838373357,26.51435923606156,26.38984454848034,26.38996722720296
43,430.0,26.466071169603968,26.589830233720498,26.461784403247233,26.461964162965923
44,440.0,26.400011994426116,26.66598090561806,26.53417817925799,26.53385687295707
45,450.0,26.259583557202664,26.74295531985998,26.606602187690864,26.606191626429077
46,460.0,27.221460461555818,26.820236721823633,26.67964214825059,26.67893016303482
47,470.0,17.36024887756181,26.89896411990525,26.753238434651273,26.75200720733175
48,480.0,45.55320650661206,26.978268058826103,26.82720050751906,26.82588191147732
49,490.0,13.131114053519147,27.058819094968914,26.90183942004038,26.900186278722465
50,500.0,28.782763862196504,27.140883937253438,26.977316526844696,26.975416927948444
51,510.0,26.539638447018874,27.22360330539267,27.053865832302442,27.050923933931134
52,520.0,26.778695939054256,27.308244700811983,27.131142883263067,27.128199281688072
53,530.0,27.035046028757932,27.393617792205983,27.2089373910958,27.205975006800518
54,540.0,24.495361446009817,27.48146536851389,27.288600147628912,27.284320811872053
55,550.0,27.398978844799736,27.56991031592484,27.36939346410792,27.36471362967092
56,560.0,25.97436318678345,27.660781309366666,27.450303188923357,27.44525461182468
57,570.0,26.95230386195641,27.753596891921973,27.533861228270197,27.52788738673134
58,580.0,26.196762873982184,27.847731876163994,27.6178609516546,27.61159509439153
