,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
0,0.0,180.27033052999124,183.3443735993017,187.28811605037856
1,10.0,180.24943618389764,183.33115059919237,187.2866491614888
2,20.0,180.14020253731468,183.26781486561586,187.25816681759545
3,30.0,179.9139754435058,183.13467848159837,187.15692754837343
4,40.0,179.59799943015244,182.9280944724252,186.9724142237284
5,50.0,179.22575007461518,182.66126895414172,186.72052175798174
6,60.0,178.81982007102673,182.35117497539895,186.42089314144113
7,70.0,178.39395731953286,182.0113759997245,186.08875537038202
8,80.0,177.9564829778871,181.65119032321113,185.73442998201529
9,90.0,177.51252135405676,181.27671260567524,185.3646457605934
10,100.0,177.0652965313137,180.89189890646293,184.98378276220686
11,110.0,176.6168810457823,180.49934481195797,184.59473363692717
12,120.0,176.16863403787292,180.10078130295724,184.19944875947547
13,130.0,175.72146323283602,179.69738971842355,183.79927329904726
14,140.0,175.27598523445815,179.28999034717637,183.39515703911533
15,150.0,174.8326252731336,178.87916375308623,182.98778439491645
16,160.0,174.39167930324945,178.46533147312732,182.57765914130377
17,170.0,173.9533569619629,178.0488009144537,182.16515849634175
18,180.0,173.51780821748696,177.62980420697411,181.75057029734302
19,190.0,173.08513846668234,177.20851294666275,181.33411686915946
20,200.0,172.6554278434762,176.78505922892933,180.9159728251379
21,210.0,172.22873114606705,176.3595458775454,180.49627681681287
22,220.0,171.8050919227368,175.93205311711037,180.07514001195094
23,230.0,171.38453875942955,175.50263996627515,179.65265281880295
24,240.0,170.96709592394964,175.07136128323472,179.22888895795344
25,250.0,170.55278063685623,174.63825019679194,178.8039093089397
26,260.0,170.14160816388306,174.20334384886164,178.37776481006125
27,270.0,169.7335871573381,173.7666595141299,177.95049763378933
28,280.0,169.32872618951168,173.3282222237173,177.52214361415628
29,290.0,168.92703201660808,172.88804368955786,177.09273280680154
30,300.0,168.52851120247962,172.44613670001567,176.6622909476274
31,310.0,168.13317164134992,172.0025141139324,176.2308397262749
32,320.0,167.7410167022455,171.5571782435791,175.7983979100591
33,330.0,167.35205127863026,171.11013962000573,175.36498189592635
34,340.0,166.96628434208137,170.66139705460537,174.93060535943306
35,350.0,166.5837162473536,170.2109582649359,174.49528032628282
36,360.0,166.20435556313612,169.75882220753925,174.05901657115592
37,370.0,165.82820641759739,169.3049908280443,173.62182387229848
38,380.0,165.45527832754883,168.84946376229846,173.1837092070726
39,390.0,165.0855768320841,168.39224178919423,172.74467947423958
40,400.0,164.71910465285993,167.9333244601733,172.3047405718066
41,410.0,164.35587458964687,167.4727071708671,171.86389693040257
42,420.0,163.99588734405316,167.01039094692925,171.4221533136434
43,430.0,163.63915928092808,166.54637784548976,170.97951278630703
44,440.0,163.28569134766363,166.08066138370634,170.53597884057726
45,450.0,162.9354966701542,165.6132260335204,170.09155386022084
46,460.0,162.5885789402917,165.14409517555669,169.6462398194731
