,temperature,L2_1--AlCu2Mn--heusler a=6.2087
0,0.0,0.0
1,10.0,1.448420166717978e-06
2,20.0,4.532136177118774e-06
3,30.0,9.325210561328911e-06
4,40.0,1.4981315646716453e-05
5,50.0,2.0417672149260425e-05
6,60.0,2.5048836729659068e-05
7,70.0,2.8760788977616857e-05
8,80.0,3.165718219014369e-05
9,90.0,3.3899095851059344e-05
10,100.0,3.5639271419241434e-05
11,110.0,3.700227243128839e-05
12,120.0,3.8083903343514664e-05
13,130.0,3.89564437845285e-05
14,140.0,3.967398166521326e-05
15,150.0,4.0276671132482744e-05
16,160.0,4.07947494403806e-05
17,170.0,4.125109236076526e-05
18,180.0,4.166286616530538e-05
19,190.0,4.204355528275024e-05
20,200.0,4.240359164114293e-05
21,210.0,4.275100074214442e-05
22,220.0,4.309229849536518e-05
23,230.0,4.3432406507231814e-05
24,240.0,4.377542031844105e-05
25,250.0,4.41250634393526e-05
26,260.0,4.4484173974216485e-05
27,270.0,4.4854500677152076e-05
28,280.0,4.523863202316964e-05
29,290.0,4.563804808065888e-05
30,300.0,4.6054263190328726e-05
31,310.0,4.648847174421775e-05
32,320.0,4.6941856697988554e-05
33,330.0,4.7415786973049165e-05
34,340.0,4.791142079506245e-05
35,350.0,4.842918788543433e-05
36,360.0,4.897080085645054e-05
37,370.0,4.9536913061037505e-05
38,380.0,5.012677762179793e-05
39,390.0,5.0743784137706276e-05
40,400.0,5.1388961221547084e-05
41,410.0,5.206197576534294e-05
42,420.0,5.27633344313746e-05
43,430.0,5.349393203163269e-05
44,440.0,5.425695931878993e-05
45,450.0,5.5052185517882924e-05
46,460.0,5.5880538026139225e-05
47,470.0,5.674392482862988e-05
48,480.0,5.764212992976691e-05
49,490.0,5.857756322833461e-05
50,500.0,5.955259839977077e-05
51,510.0,6.056645487176503e-05
52,520.0,6.1621927844559e-05
53,530.0,6.272152738713011e-05
54,540.0,6.386514796527183e-05
55,550.0,6.505475652054261e-05
56,560.0,6.629353076145562e-05
57,570.0,6.758361403265837e-05
58,580.0,6.892583365729511e-05
59,590.0,7.032253508258132e-05
60,600.0,7.177779414832397e-05
61,610.0,7.329341910075573e-05
62,620.0,7.487075714832133e-05
63,630.0,7.65142765363158e-05
64,640.0,7.82271597261282e-05
65,650.0,8.001220325431834e-05
66,660.0,8.187265416016403e-05
67,670.0,8.381293735455364e-05
68,680.0,8.583701312800012e-05
69,690.0,8.794932546534523e-05
70,700.0,9.01635847313059e-05
71,710.0,9.246592082266972e-05
72,720.0,9.486212231066283e-05
73,730.0,9.737615343357766e-05
74,740.0,0.00010000419094214319
75,750.0,0.00010275328415669662
76,760.0,0.00010563032865390741
77,770.0,0.00010864435860541455
78,780.0,0.00011180207027938923
79,790.0,0.00011511192324771183
80,800.0,0.00011858596560523816
81,810.0,0.00012222971609986898
82,820.0,0.0001260822412756754
83,830.0,0.00013012005472079602
84,840.0,0.0001343425174142741
85,850.0,0.00013880802775002036
86,860.0,0.000143515837435819
87,870.0,0.00014847903048956533
88,880.0,0.00015372068918124174
89,890.0,0.0001592606785775564
90,900.0,0.000165008298618086
91,910.0,0.00017117659380597454
92,920.0,0.0001778172545875343
93,930.0,0.0001848127434259751
94,940.0,0.00019221653319945992
95,950.0,0.00020004782510570475
96,960.0,0.00020841714694501564
97,970.0,0.00021740805086869445
98,980.0,0.00022728725031707442
99,990.0,0.00023748296558585394
100,1000.0,
