,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
0,0.0,-4.4098873340786,-4.282719609275635,-4.408795909507331,-4.408089604834461,-4.312874918705268,-4.326694995285911
1,10.0,-4.4098876918222825,-4.282726237232506,-4.408796182573132,-4.408090268229739,-4.312875796468928,-4.326695238840389
2,20.0,-4.409891199879355,-4.282765001840201,-4.408799295322314,-4.408094778239854,-4.312885826402062,-4.326700269626261
3,30.0,-4.409906600959422,-4.282862696218937,-4.408813530051918,-4.408112140892309,-4.312925825410984,-4.32672687136277
4,40.0,-4.409950175902515,-4.283049722297515,-4.4088550024749384,-4.408159164572134,-4.313023026405459,-4.326801158116781
5,50.0,-4.410043886191209,-4.283353095235705,-4.408945806256352,-4.408258443814707,-4.313203039266884,-4.326949586580223
6,60.0,-4.41021035763049,-4.283791176265609,-4.409108757201604,-4.4084329164270715,-4.313486504959887,-4.327194343395834
7,70.0,-4.410469142292921,-4.284374642739004,-4.409363557797874,-4.408702118113736,-4.31388848199663,-4.327552097769747
8,80.0,-4.410835276790753,-4.2851087126092375,-4.409725352040453,-4.409080894073919,-4.314419063606928,-4.328034319333669
9,90.0,-4.4113193013121235,-4.285994956337755,-4.410204757662329,-4.4095795284973125,-4.315084341953846,-4.3286481696129
10,100.0,-4.411927915158401,-4.28703256584838,-4.410808529810326,-4.410204464431485,-4.315887359225445,-4.3293974790758165
11,110.0,-4.412664792376405,-4.288219209513779,-4.4115403852996,-4.410959144025447,-4.316828912771526,-4.3302836145900025
12,120.0,-4.413531341034131,-4.289551607661989,-4.41240176384134,-4.411844777326943,-4.3179081975380535,-4.331306177486165
13,130.0,-4.414527331504463,-4.291025914833075,-4.413392460958732,-4.412860965798211,-4.319123295334521,-4.3324635431488305
14,140.0,-4.415651385797523,-4.292637976973938,-4.414511117525645,-4.414006193762856,-4.320471542478537,-4.333753259926393
15,150.0,-4.416901345091138,-4.294383505482821,-4.415755590636222,-4.415278184818541,-4.321949799257332,-4.335172342921709
16,160.0,-4.418274540010839,-4.2962581927369765,-4.417123222741395,-4.416674177064173,-4.323554643016327,-4.336717483585137
17,170.0,-4.419767986294375,-4.298257787666076,-4.418611039317705,-4.418191104653296,-4.325282507350682,-4.338385200949353
18,180.0,-4.421378523826226,-4.300378143305611,-4.420215888984499,-4.419825741251856,-4.327129777811466,-4.34017194646298
19,190.0,-4.423102916088762,-4.302615250979636,-4.421934541133565,-4.421574794259184,-4.329092863949533,-4.342074177189218
20,200.0,-4.424937918677094,-4.304965255539524,-4.423763757082093,-4.423434973759627,-4.331168237690726,-4.344088403979585
21,210.0,-4.426880326576166,-4.307424466234996,-4.42570033666537,-4.42540303152548,-4.333352470321192,-4.346211227559567
22,220.0,-4.428927006194693,-4.309989358382099,-4.427741149637898,-4.42747580026029,-4.335642247512931,-4.348439356679964
23,230.0,-4.431074915686321,-4.312656574461811,-4.429883157718635,-4.429650210670487,-4.338034381839542,-4.3507696218695875
24,240.0,-4.43332111785773,-4.3154229190260285,-4.432123426461159,-4.431923296222791,-4.340525818028324,-4.353198980706159
25,250.0,-4.43566278723976,-4.318285351106545,-4.4344591331954,-4.434292211011801,-4.343113632637114,-4.355724522568739
26,260.0,-4.438097212822945,-4.3212409830882335,-4.436887568636529,-4.436754221304986,-4.3457950353180985,-4.358343464486595
27,270.0,-4.44062179883297,-4.324287070380274,-4.439406138917859,-4.439306715778664,-4.348567366312641,-4.361053151684652
28,280.0,-4.443234062593329,-4.327421002874255,-4.442012363707237,-4.4419471946746985,-4.351428086276492,-4.363851052470275
29,290.0,-4.445931631750689,-4.330640301072581,-4.444703870785425,-4.444673270145224,-4.354374778684528,-4.366734754131548
30,300.0,-4.448712240689376,-4.333942602551572,-4.4474783971887595,-4.447482663763478,-4.357405142542901,-4.369701954256646
31,310.0,-4.451573726108665,-4.3373256640158875,-4.450333780060527,-4.450373199690546,-4.3605169814002,-4.372750462322026
32,320.0,-4.4545140223244495,-4.340787345413899,-4.453267955224073,-4.453342799274429,-4.363708202491933,-4.37587818641732
33,330.0,-4.457531156997411,-4.344325611651926,-4.456278950590071,-4.456389483706232,-4.3669768177921,-4.379083133969247
34,340.0,-4.46062324568132,-4.347938521146615,-4.459364883556034,-4.459511357562142,-4.370320922307657,-4.382363403482155
35,350.0,-4.463788488667771,-4.351624218358572,-4.462523954724542,-4.462706608896849,-4.373738701292217,-4.385717180071949
36,360.0,-4.467025164701799,-4.35538093923476,-4.465754444135108,-4.465973509377949,-4.37722842736881,-4.389142730229007
37,370.0,-4.470331628511467,-4.35920699015663,-4.469054706765026,-4.469310406380384,-4.380788442194707,-4.392638397937193
38,380.0,-4.473706305341088,-4.363100755624933,-4.472423168647131,-4.472715716337859,-4.38441716461906,-4.3962026000370775
39,390.0,-4.477147687840517,-4.36706069164828,-4.4758583231628775,-4.476187923971298,-4.388113086181311,-4.399833822616561
40,400.0,-4.480654331859292,-4.371085317656638,-4.479358727145165,-4.479725574787315,-4.391874757135804,-4.4035306147537225
41,410.0,-4.484224853814985,-4.3751732132168994,-4.48292299725355,-4.483327283222824,-4.395700794549852,-4.407291589813234
42,420.0,-4.487857926814441,-4.379323019968432,-4.486549806915869,-4.486991710777611,-4.39958986828807,-4.4111154157909045
43,430.0,-4.491552277084764,-4.38353343426855,-4.490237883655836,-4.490717582029387,-4.4035407089919145,-4.415000819573322
44,440.0,-4.4953066822493755,-4.38780320142135,-4.493986005213822,-4.494503663251516,-4.407552097557468,-4.41894657364416
45,450.0,-4.4991199678315725,-4.392131118494865,-4.497792997800783,-4.498348772253758,-4.411622855763689,-4.422951503025047
46,460.0,-4.502991004844364,-4.396516025994382,-4.50165773252547,-4.502251778102606,-4.415751867619959,-4.427014480018122
47,470.0,-4.506918707646671,-4.400956812144605,-4.505579125005948,-4.50621158214232,-4.41993804729564,-4.431134419796854
48,480.0,-4.510902031375206,-4.40545240599111,-4.509556130321205,-4.510227140310314,-4.424180356624464,-4.435310275784884
49,490.0,-4.514939969767823,-4.410001771351306,-4.513587743570638,-4.514297429682867,-4.428477796478889,-4.439541043453072
50,500.0,-4.519031554016671,-4.414603914216119,-4.517672995352902,-4.518421489042701,-4.432829402274763,-4.4438257617005466
51,510.0,-4.523175849867704,-4.419257872291044,-4.521810952604245,-4.52259836692869,-4.437234249175894,-4.448163488541684
52,520.0,-4.527371956430984,-4.423962723912948,-4.5260007147028265,-4.526827162804757,-4.441691448986669,-4.452553336786028
53,530.0,-4.53161900427364,-4.428717566870809,-4.530241413037309,-4.5311069899478715,-4.4462001372378275,-4.456994429603223
54,540.0,-4.535916154469396,-4.433521542057236,-4.534532208708961,-4.535437012092158,-4.450759486310373,-4.461485939763301
55,550.0,-4.540262596521023,-4.438373812138223,-4.538872292110232,-4.539816408479129,-4.4553686872623715,-4.466027058850145
56,560.0,-4.544657547069735,-4.443273567171272,-4.543260880626722,-4.544244389521532,-4.460026977582908,-4.470617001106098
57,570.0,-4.549100248984265,-4.448220027511767,-4.547697217136363,-4.548720197805131,-4.4647336185712065,-4.475255021382126
58,580.0,-4.5535899702112435,-4.453212432892356,-4.5521805701654765,-4.553243077316519,-4.469487869191435,-4.479940391878098
59,590.0,-4.558126001943802,-4.45825005068823,-4.556710231904008,-4.5578123314999415,-4.474289052996115,-4.484672406653358
60,600.0,-4.562707658318908,-4.463332171970127,-4.561285516650142,-4.562427254477168,-4.479136479217182,-4.489450383298165
61,610.0,-4.567334274825316,-4.4684581037922015,-4.565905760409245,-4.567087181450158,-4.484029509758007,-4.494273668878846
62,620.0,-4.572005208028995,-4.473627178651596,-4.570570320892519,-4.571791464130246,-4.488967505673231,-4.4991416202217245
63,630.0,-4.57671983407806,-4.478838750188471,-4.5752785742803015,-4.5765394634484275,-4.493949871496783,-4.504053621099149
64,640.0,-4.5814775479018905,-4.484092183185484,-4.5800299158005116,-4.581330569085973,-4.498976002465,-4.50900907678282
65,650.0,-4.5862777631260245,-4.4893868732689475,-4.584823759988498,-4.5861641949572265,-4.504045337842408,-4.5140073999820824
66,660.0,-4.591119910127639,-4.494722221048015,-4.589659537936846,-4.591039755520533,-4.509157312116104,-4.519048035521794
67,670.0,-4.596003436195182,-4.500097641988681,-4.594536697784379,-4.595956688870788,-4.514311397091982,-4.524130430209328
68,680.0,-4.600927804995895,-4.505512588158784,-4.599454703111451,-4.600914452554674,-4.51950707147598,-4.529254062191974
