,temperature,B2--CsCl a=2.9684
0,0.0,0.0
1,10.0,8.589091447185815e-07
2,20.0,3.242855996995375e-06
3,30.0,6.596504913460001e-06
4,40.0,9.940209986756222e-06
5,50.0,1.3043244452299947e-05
6,60.0,1.5882581996214542e-05
7,70.0,1.8424517934903335e-05
8,80.0,2.0649694365214688e-05
9,90.0,2.256713557557701e-05
10,100.0,2.4206141967030313e-05
11,110.0,2.560344394349356e-05
12,120.0,2.6796380196187998e-05
13,130.0,2.7819107409465114e-05
14,140.0,2.870109602475902e-05
15,150.0,2.9467025700178433e-05
16,160.0,3.013659097356435e-05
17,170.0,3.0726730647430386e-05
18,180.0,3.12507847260417e-05
19,190.0,3.1719197498883654e-05
20,200.0,3.214151689038215e-05
21,210.0,3.2524749366030534e-05
22,220.0,3.287430547726099e-05
23,230.0,3.319596007166184e-05
24,240.0,3.349358280804965e-05
25,250.0,3.377009648427366e-05
26,260.0,3.402869908285041e-05
27,270.0,3.4272142443035665e-05
28,280.0,3.450171748585483e-05
29,290.0,3.47197121745329e-05
30,300.0,3.4927307835799494e-05
31,310.0,3.512554278400445e-05
32,320.0,3.531605978222995e-05
33,330.0,3.549941624476562e-05
34,340.0,3.5676745523278245e-05
35,350.0,3.584803272185658e-05
36,360.0,3.601467379642268e-05
37,370.0,3.617714641800759e-05
38,380.0,3.63350990421185e-05
39,390.0,3.6490055544147614e-05
40,400.0,3.6642104157563324e-05
41,410.0,3.6790464016897624e-05
42,420.0,3.693648407866254e-05
43,430.0,3.707993771868275e-05
44,440.0,3.7221730366547604e-05
45,450.0,3.73620236583402e-05
46,460.0,3.750005285894558e-05
47,470.0,3.763748539774482e-05
48,480.0,3.777261138298983e-05
49,490.0,3.7906506984281995e-05
50,500.0,3.803974244578885e-05
51,510.0,3.817159497009162e-05
52,520.0,3.8303129752321344e-05
53,530.0,3.843308929357941e-05
54,540.0,3.8562296682154004e-05
55,550.0,3.869153008993701e-05
56,560.0,3.8820233138231645e-05
57,570.0,3.8947638390665057e-05
58,580.0,3.9074716290135535e-05
59,590.0,3.920243870018921e-05
60,600.0,3.9328709399636887e-05
61,610.0,3.945540473159703e-05
62,620.0,3.9581780993012746e-05
63,630.0,3.970714912434847e-05
64,640.0,3.98328751413657e-05
65,650.0,3.995782204106119e-05
66,660.0,4.00838648136775e-05
67,670.0,4.0209215059578125e-05
68,680.0,4.033367208890091e-05
69,690.0,4.045942594442597e-05
70,700.0,4.058526291395218e-05
71,710.0,4.07087532291878e-05
72,720.0,4.083444284643271e-05
73,730.0,4.0960000374028575e-05
74,740.0,4.108472282545272e-05
75,750.0,4.121014021518367e-05
76,760.0,4.1335222485691196e-05
77,770.0,4.146139638175558e-05
78,780.0,4.1586670701674346e-05
79,790.0,4.171158906589117e-05
80,800.0,4.1836904764590977e-05
81,810.0,4.196381990799678e-05
82,820.0,4.209070088491135e-05
83,830.0,4.22161852130593e-05
84,840.0,4.2343016161181643e-05
85,850.0,4.246973400073465e-05
86,860.0,4.2595710673937465e-05
87,870.0,4.272150281567576e-05
88,880.0,4.284910034548201e-05
89,890.0,4.297780499110094e-05
90,900.0,4.310521863206399e-05
91,910.0,4.323339191744711e-05
92,920.0,4.33607217360752e-05
93,930.0,4.348836690331292e-05
94,940.0,4.361634117836638e-05
95,950.0,4.374581540109551e-05
96,960.0,4.3875636746960066e-05
97,970.0,4.400304400905609e-05
98,980.0,4.413314765701886e-05
99,990.0,4.4263835611105e-05
100,1000.0,
