,temperature,L2_1--AlCu2Mn--heusler a=6.0229
0,0.0,13.703297185351806
1,10.0,13.703345559670643
2,20.0,13.703655848101457
3,30.0,13.704340914445632
4,40.0,13.705413768178637
5,50.0,13.706863746221739
6,60.0,13.708675126204234
7,70.0,13.71082446179879
8,80.0,13.713280412987883
9,90.0,13.71600772380278
10,100.0,13.71897142084572
11,110.0,13.722139167308312
12,120.0,13.725482538871983
13,130.0,13.728977204517342
14,140.0,13.732602510139033
15,150.0,13.736341201866328
16,160.0,13.74017885276777
17,170.0,13.744103393322382
18,180.0,13.74810472983782
19,190.0,13.752174387993355
20,200.0,13.756305243118735
21,210.0,13.760491190764794
22,220.0,13.764727130249847
23,230.0,13.769008674652813
24,240.0,13.773332031554054
25,250.0,13.777693974141803
26,260.0,13.782091680737263
27,270.0,13.786522771435193
28,280.0,13.79098507130064
29,290.0,13.795476727624537
30,300.0,13.799996121636319
31,310.0,13.804541853502073
32,320.0,13.80911259859848
33,330.0,13.81370725466224
34,340.0,13.818324822454581
35,350.0,13.822964402380567
36,360.0,13.827625238665789
37,370.0,13.832306553986768
38,380.0,13.837007771531798
39,390.0,13.84172826850951
40,400.0,13.846467575307218
41,410.0,13.851225175233951
42,420.0,13.856000686860794
43,430.0,13.860793674066096
44,440.0,13.865603842216775
45,450.0,13.870430846800001
46,460.0,13.875274394592049
47,470.0,13.88013425923056
48,480.0,13.88501018527763
49,490.0,13.889901964786171
50,500.0,13.894809325671654
51,510.0,13.89973217926975
52,520.0,13.90467035173812
53,530.0,13.909623644908974
54,540.0,13.914591904168983
55,550.0,13.919575068867207
56,560.0,13.92457301388158
57,570.0,13.929585598152627
58,580.0,13.93461274961376
59,590.0,13.93965436706015
60,600.0,13.944710357602485
61,610.0,13.949780671520426
62,620.0,13.954865266506122
63,630.0,13.959964016083633
64,640.0,13.965076886610895
65,650.0,13.97020385640337
66,660.0,13.97534485124688
67,670.0,13.980499865300516
68,680.0,13.985668812163544
69,690.0,13.99085166036235
70,700.0,13.996048460296729
71,710.0,14.001259069014658
72,720.0,14.006483547449346
73,730.0,14.01172188275295
74,740.0,14.016973973293785
75,750.0,14.02223988526761
76,760.0,14.027519588311355
77,770.0,14.032812988987013
78,780.0,14.038120253798127
79,790.0,14.043441227065106
80,800.0,14.048775965732199
81,810.0,14.054124430408129
82,820.0,14.059486635262012
83,830.0,14.064862609576217
84,840.0,14.07025232512069
85,850.0,14.075655828612025
86,860.0,14.081073056140108
87,870.0,14.086504097393581
88,880.0,14.091948868138823
89,890.0,14.09740737676901
90,900.0,14.102879744719287
91,910.0,14.108365842497587
92,920.0,14.11386585903909
93,930.0,14.119379736780736
94,940.0,14.124907364175314
95,950.0,14.130448777590313
96,960.0,14.136004126573537
97,970.0,14.14157337707551
98,980.0,14.147156520727597
99,990.0,14.152753604127588
100,1000.0,
