,temperature,L2_1--AlCu2Mn--heusler a=6.1704
0,0.0,0.0
1,10.0,1.6028615645394067e-06
2,20.0,4.6819415483572145e-06
3,30.0,8.440370616199983e-06
4,40.0,1.2281548100292049e-05
5,50.0,1.5743666220648142e-05
6,60.0,1.8610638846412155e-05
7,70.0,2.0892895605876285e-05
8,80.0,2.26885532786385e-05
9,90.0,2.4105392191534427e-05
10,100.0,2.52347282110396e-05
11,110.0,2.6146768477098485e-05
12,120.0,2.689384671232695e-05
13,130.0,2.7514734289714933e-05
14,140.0,2.8037872139732824e-05
15,150.0,2.8484527811094913e-05
16,160.0,2.887068245567951e-05
17,170.0,2.9208371857410812e-05
18,180.0,2.950683049238829e-05
19,190.0,2.977326755664625e-05
20,200.0,3.0013287285575637e-05
21,210.0,3.023135801552414e-05
22,220.0,3.0431036952010273e-05
23,230.0,3.0615173909602354e-05
24,240.0,3.0786051265797955e-05
25,250.0,3.094552555366227e-05
26,260.0,3.109539376221259e-05
27,270.0,3.1236814990921074e-05
28,280.0,3.1370697159816726e-05
29,290.0,3.1498239609534175e-05
30,300.0,3.162005971929382e-05
31,310.0,3.173693397304117e-05
32,320.0,3.184937484567763e-05
33,330.0,3.1957825108473576e-05
34,340.0,3.206267055029257e-05
35,350.0,3.2164234482466774e-05
36,360.0,3.226301990725647e-05
37,370.0,3.235931724917519e-05
38,380.0,3.2453153297471054e-05
39,390.0,3.2544751985500615e-05
40,400.0,3.263450224947251e-05
41,410.0,3.272239997311997e-05
42,420.0,3.280879206304926e-05
43,430.0,3.289342834818613e-05
44,440.0,3.297677687554308e-05
45,450.0,3.30591054893217e-05
46,460.0,3.3140054903223675e-05
47,470.0,3.321953643642182e-05
48,480.0,3.32981244517909e-05
49,490.0,3.337584733914142e-05
50,500.0,3.345288477471211e-05
51,510.0,3.352883878367174e-05
52,520.0,3.360388995114943e-05
53,530.0,3.3678545935900604e-05
54,540.0,3.375183089958069e-05
55,550.0,3.38247950023765e-05
56,560.0,3.3897558745768035e-05
57,570.0,3.396933574043042e-05
58,580.0,3.4040351945324805e-05
59,590.0,3.411087818942707e-05
60,600.0,3.418106521004521e-05
61,610.0,3.425081536063681e-05
62,620.0,3.431966588950258e-05
63,630.0,3.4388138836916536e-05
64,640.0,3.445639497731165e-05
65,650.0,3.452439269559771e-05
66,660.0,3.459190301142133e-05
67,670.0,3.465833507888874e-05
68,680.0,3.472486264776141e-05
69,690.0,3.479144991850467e-05
70,700.0,3.485720217566734e-05
71,710.0,3.492265065761556e-05
72,720.0,3.4987679430399294e-05
73,730.0,3.505206069718036e-05
74,740.0,3.511660894190393e-05
75,750.0,3.5180791947085464e-05
76,760.0,3.524469451268459e-05
77,770.0,3.530802728966299e-05
78,780.0,3.537095261301763e-05
79,790.0,3.543398463845744e-05
80,800.0,3.549645617610104e-05
81,810.0,3.5558501671052526e-05
82,820.0,3.5620413262531354e-05
83,830.0,3.568267264660069e-05
84,840.0,3.574386293508213e-05
85,850.0,3.5804399286358397e-05
86,860.0,3.586528379964233e-05
87,870.0,3.5925919893737646e-05
88,880.0,3.598652145119042e-05
89,890.0,3.604621396493838e-05
90,900.0,3.610587982435816e-05
91,910.0,3.616503417209107e-05
92,920.0,3.622400663786137e-05
93,930.0,3.6283436363129364e-05
94,940.0,3.6341909135130286e-05
95,950.0,3.6400174936021605e-05
96,960.0,3.6458157145593774e-05
97,970.0,3.6515789465827074e-05
98,980.0,3.65735487284389e-05
99,990.0,3.663067486736142e-05
100,1000.0,
