,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
0,0.0,-3.055376498627703,-3.165830945231278,-3.1544741789552306,-3.1596647088631116
1,10.0,-3.0553908761057076,-3.1658607414200803,-3.1544755120953374,-3.1596657413512386
2,20.0,-3.0555069517977396,-3.166058217906712,-3.1544988219594705,-3.1596850078263694
3,30.0,-3.0558122764268574,-3.1665209002895804,-3.1545966365457914,-3.1597716020651596
4,40.0,-3.0563416929573286,-3.167280774279057,-3.154829284847584,-3.1599845843613523
5,50.0,-3.0571031152675956,-3.168336382404747,-3.1552432802120154,-3.160370588628833
6,60.0,-3.0580914450665877,-3.1696721743731433,-3.155865259133971,-3.1609574684707145
7,70.0,-3.059295386967238,-3.171267992565617,-3.1567061059200436,-3.161757599952252
8,80.0,-3.060701325618563,-3.173103296357744,-3.1577666734882377,-3.162773170824792
9,90.0,-3.0622953704352414,-3.1751588607646917,-3.1590421216695637,-3.1640004108481623
10,100.0,-3.0640643128306584,-3.177417323715031,-3.1605246807951857,-3.1654323749551128
11,110.0,-3.065996016779022,-3.1798632527366193,-3.162205293139795,-3.1670606284927123
12,120.0,-3.0680795043435007,-3.1824829995814117,-3.1640745329907793,-3.168876222130919
13,130.0,-3.0703049342882367,-3.185264498419693,-3.1661231152979865,-3.170870234909481
14,140.0,-3.0726634936374784,-3.188197078109163,-3.168342157402129,-3.173034064045237
15,150.0,-3.075147300715939,-3.1912712377957395,-3.170723295131557,-3.175359566979531
16,160.0,-3.077749288726916,-3.194478507849121,-3.173258735345055,-3.1778391195242164
17,170.0,-3.0804631132559557,-3.1978113252293183,-3.175941237035055,-3.180465626500922
18,180.0,-3.0832830543272522,-3.201262794095297,-3.178764111320212,-3.1832325066660925
19,190.0,-3.0862039496099767,-3.2048268297048668,-3.1817211670677357,-3.186133664617699
20,200.0,-3.0892211181329516,-3.2084977502464516,-3.184806688917021,-3.189163456885733
21,210.0,-3.092330295462253,-3.2122705249498646,-3.1880153816827037,-3.1923166563590297
22,220.0,-3.0955276050719243,-3.2161404812336487,-3.1913423480022627,-3.1955884170573285
23,230.0,-3.098809493159989,-3.220103237213078,-3.1947830422373764,-3.198974240665882
24,240.0,-3.102172706013892,-3.224155030994058,-3.1983332474463513,-3.2024699463530526
25,250.0,-3.1056142493983074,-3.2282920051716952,-3.2019890351600884,-3.206071641601107
26,260.0,-3.1091313556580533,-3.232510997390882,-3.2057467459781988,-3.2097756972989377
27,270.0,-3.1127214846478455,-3.236809152465172,-3.209602965317147,-3.2135787240905294
28,280.0,-3.1163822681915376,-3.241181998145921,-3.213554497940859,-3.2174775514143836
29,290.0,-3.1201115165042816,-3.2455721813714353,-3.217598362503341,-3.221469209393998
30,300.0,-3.1239071848173348,-3.2501453342054667,-3.2217317341108265,-3.225550910416493
31,310.0,-3.1277674052479427,-3.2547265159316328,-3.225951991974345,-3.229720036092422
32,320.0,-3.131690353898124,-3.2593838333576324,-3.230256654655938,-3.2339741217868196
33,330.0,-3.1356743937427534,-3.264096004624651,-3.234643380895204,-3.238310844556789
34,340.0,-3.1397179633102046,-3.2688818447409376,-3.2391099707683817,-3.2427280133625693
35,350.0,-3.143819618659795,-3.273714539763556,-3.243654336806135,-3.247223557347662
36,360.0,-3.147977968653649,-3.278612917905936,-3.248274514897902,-3.2517955176710593
37,370.0,-3.1521917393065997,-3.2835634567408363,-3.252968632098339,-3.2564420398488365
38,380.0,-3.156459694183366,-3.2885699403011075,-3.257734925349563,-3.261161364089548
39,390.0,-3.16078069995966,-3.2936315656155455,-3.262571719939052,-3.2659518220129686
40,400.0,-3.1651536642843454,-3.2987443687064952,-3.267477406221126,-3.270811827018689
41,410.0,-3.1695775468231493,-3.303908157985672,-3.27245048173219,-3.2757398711238572
42,420.0,-3.174051392677287,-3.3091215451358136,-3.2774894934999286,-3.280734518622094
43,430.0,-3.178574246540472,-3.3143829299111913,-3.2825930712138933,-3.285794401444848
44,440.0,-3.1831452502926827,-3.3196912973215453,-3.2877599036208083,-3.290918215947313
45,450.0,-3.187763548367494,-3.3250456678224714,-3.292988736034271,-3.2961047178285767
46,460.0,-3.192428354775257,-3.3304446112171395,-3.2982783709910093,-3.301352718653594
47,470.0,-3.1971388914592334,-3.3358873623479743,-3.303627674253804,-3.306661083509641
48,480.0,-3.201894443358893,-3.3413730387964837,-3.30903554456838,-3.3120287261796206
49,490.0,-3.2066941853608157,-3.3469003435544393,-3.3145009417628084,-3.317454608854394
50,500.0,-3.2115376560404214,-3.352468497169879,-3.3200228623841115,-3.3229377368334396
51,510.0,-3.216424132847777,-3.358076724780753,-3.3256003456483043,-3.328477158005127
52,520.0,-3.2213529826841225,-3.3637240750174247,-3.3312324765216093,-3.334071959980863
53,530.0,-3.2263236194635585,-3.3694097809267003,-3.336918375322944,-3.3397212682415804
54,540.0,-3.2313354671999552,-3.3751330167073643,-3.3426571889205863,-3.345424243821342
55,550.0,-3.2363879887319777,-3.3808931121050514,-3.3484481162618867,-3.351180081680306
56,560.0,-3.24148065414891,-3.3866892994142463,-3.354290366472984,-3.356988009379119
57,570.0,-3.2466129316225136,-3.3925208182226987,-3.360183196296864,-3.3628472854541007
58,580.0,-3.2517843612792223,-3.398387083620038,-3.366125885724917,-3.368757198800584
59,590.0,-3.2569944358586427,-3.40428741132106,-3.372117748064171,-3.3747170644264584
60,600.0,-3.2622427031420687,-3.4102211588084406,-3.3781581221968047,-3.3807262257332376
61,610.0,-3.2675287187932396,-3.4161877309050865,-3.3842463589073457,-3.386784052070833
62,620.0,-3.2728520358701196,-3.4221865588897336,-3.3903818596249624,-3.3928899367362333
63,630.0,-3.278212242422913,-3.4282170785012407,-3.396564020864129,-3.399043297811053
64,640.0,-3.283609154636431,-3.4342787278374676,-3.4027922806160578,-3.4052435753382517
65,650.0,-3.289041953479635,-3.4403709639339812,-3.409066109403243,-3.411490231559985
66,660.0,-3.2945104386070736,-3.4464932955981866,-3.415384954373297,-3.417782750414151
67,670.0,-3.300014227979977,-3.4526452202896443,-3.4217483242764186,-3.424120634580394
68,680.0,-3.3055529672515656,-3.4588262407560957,-3.428155750252649,-3.4305034091328728
69,690.0,-3.3111262920379123,-3.4650359491322353,-3.4346067400790883,-3.4369306167283495
70,700.0,-3.3167338452609387,-3.471273822393347,-3.44110086526931,-3.443401818750796
71,710.0,-3.3223752821624966,-3.4775394701981117,-3.447637688202863,-3.44991659463617
72,720.0,-3.3280502569890724,-3.4838324649152477,-3.454216797858782,-3.456474540795192
73,730.0,-3.333758465920555,-3.4901523656607885,-3.4608377987397168,-3.46307527008081
74,740.0,-3.3394995604104847,-3.4964987863700316,-3.467500316186513,-3.469718415276655
75,750.0,-3.345273248912072,-3.5028713785500742,-3.474203980532693,-3.476403620323296
76,760.0,-3.3510791980918926,-3.509269713006034,-3.4809484576217815,-3.4831305487863298
77,770.0,-3.356916816320625,-3.515693460157981,-3.487733400849347,-3.489898877140549
78,780.0,-3.362786378725806,-3.5221422540842102,-3.494558485110365,-3.496708299948403
79,790.0,-3.368687298539559,-3.5286156950776686,-3.501423426182432,-3.503558522737155
80,800.0,-3.374619307178958,-3.535113564070635,-3.5083279207468503,-3.5104492687793907
81,810.0,-3.3805821271442476,-3.541635476862358,-3.515271690114172,-3.5173802745834504
82,820.0,-3.386575461845899,-3.5481811079035475,-3.5222544874378956,-3.5243512914079185
83,830.0,-3.3925990568505093,-3.5547501649923183,-3.529276043560326,-3.531362081016235
84,840.0,-3.3986526221452342,-3.5613423763898013,-3.5363361411027485,-3.5384124251330595
85,850.0,-3.404735928514909,-3.5679573959097204,-3.5434345290825857,-3.5455021157268125
86,860.0,-3.410848682342817,-3.5745949710753027,-3.550571032571876,-3.5526309562225826
87,870.0,-3.416990624749089,-3.5812548922495457,-3.5577454359924356,-3.5597987688311554
88,880.0,-3.423161520650447,-3.5879367431381914,-3.56495755821163,-3.5670053848498835
89,890.0,-3.4293613318756084,-3.594640380678194,-3.572207231304391,-3.5742506525916427
90,900.0,-3.435589393397808,-3.601365485474748,-3.5794942822831572,-3.5815344303630843
91,910.0,-3.441845664003036,-3.608111861533762,-3.586818556676412,-3.5888565933377903
92,920.0,-3.448129901638363,-3.614879237357708,-3.594179960222891,-3.5962170279752113
93,930.0,-3.454441871012953,-3.621667386610759,-3.601578324209306,-3.6036156357330946
94,940.0,-3.4607813504666107,-3.6284760853636326,-3.60901358313049,-3.611052333143611
95,950.0,-3.4671480839548314,-3.6353051291514342,-3.6164856012329003,-3.6185270459114
96,960.0,-3.4735418750811196,-3.6421542639344566,-3.62399430933519,-3.6260397194319323
97,970.0,-3.4799624742575435,-3.649023318954661,-3.6315396468747476,-3.6335903122978803
98,980.0,-3.48640966873289,-3.655912099689019,-3.6391215294562524,-3.641178795509534
99,990.0,-3.492883252289904,-3.66282034805651,-3.646739948516034,-3.648805155970911
100,1000.0,,,,
