,temperature,mp-1097290 a=8.8487
0,0.0,5.503346876545217
1,10.0,5.503028148079184
2,20.0,5.502027693046275
3,30.0,5.503517148952598
4,40.0,5.517190608428325
5,50.0,5.555872021918255
6,60.0,5.632424839464523
7,70.0,5.758189021818857
8,80.0,5.945769176547525
9,90.0,6.202218442708236
10,100.0,6.535411536194161
11,110.0,6.950566491087187
12,120.0,7.450986343407161
13,130.0,8.038167845650847
14,140.0,8.712047180346689
15,150.0,9.47122231879192
16,160.0,10.313376156340112
17,170.0,11.235374811628347
18,180.0,12.23394738134316
19,190.0,13.305066471659567
20,200.0,14.445000838035265
21,210.0,15.649994533420761
22,220.0,16.916538686789053
23,230.0,18.24074624347808
24,240.0,19.619830837976416
25,250.0,21.050623184941795
26,260.0,22.529505508370274
27,270.0,24.054342763984266
28,280.0,25.621744406187073
29,290.0,27.23227848113153
30,300.0,28.87903508265197
31,310.0,30.56356462830709
32,320.0,32.283472236370606
33,330.0,34.037153836881316
34,340.0,35.82484321379305
35,350.0,37.63871372384984
36,360.0,39.483373431332794
37,370.0,41.35584375585312
38,380.0,43.254943033305814
39,390.0,45.17963242407531
40,400.0,47.13272905902671
41,410.0,49.1065624004729
42,420.0,51.103392388487734
43,430.0,53.12233369214016
44,440.0,55.16268499802142
45,450.0,57.219274024865335
46,460.0,59.29933240155309
47,470.0,61.3986507523975
48,480.0,63.51659588354955
49,490.0,65.65742904808353
50,500.0,67.81188388743706
51,510.0,69.98346828224068
52,520.0,72.17174177372429
53,530.0,74.36861236026598
54,540.0,76.58949237521696
55,550.0,78.82976680901314
56,560.0,81.08027568684622
57,570.0,83.33761575740375
58,580.0,85.62420236061257
59,590.0,87.91746296513196
60,600.0,90.22440123625233
61,610.0,92.53627374049051
62,620.0,94.87995870256158
63,630.0,97.21641252896997
64,640.0,99.57260228758649
65,650.0,101.95298304140874
66,660.0,104.33590925100535
67,670.0,106.73066917587782
68,680.0,109.13696222465174
69,690.0,111.54563334052725
70,700.0,113.9738001655239
71,710.0,116.41277558523497
72,720.0,118.86228416004484
73,730.0,121.32247941191281
74,740.0,123.7930415309861
75,750.0,126.2737764916781
76,760.0,128.7773986556931
77,770.0,131.2640270861168
78,780.0,133.78870817357108
79,790.0,136.30929858277668
80,800.0,138.83928689220608
81,810.0,141.3818629764689
82,820.0,143.92969861438792
83,830.0,146.48654611936027
84,840.0,149.0522396722235
85,850.0,151.61355853083376
86,860.0,154.19712021392425
87,870.0,156.78891289808416
88,880.0,159.40660738647114
89,890.0,162.01462707215606
90,900.0,164.63064857753727
91,910.0,167.25458050915478
92,920.0,169.87078721737205
93,930.0,172.53123031668434
94,940.0,175.1778524710464
95,950.0,177.83183934221583
96,960.0,180.49868491155976
97,970.0,183.1495755798681
98,980.0,185.82593757844145
99,990.0,188.52953762344936
100,1000.0,
