,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
0,0.0,150.6966262309272,160.01132957980352,160.01058979398022
1,10.0,150.69001004097615,160.01114448418346,160.01024336668155
2,20.0,150.65284973898017,160.00629819216346,160.00187882201533
3,30.0,150.57324302376273,159.9822355545443,159.96222859694007
4,40.0,150.44778994905946,159.92655963917994,159.87186066946387
5,50.0,150.27727227027918,159.83552128459218,159.7272688704899
6,60.0,150.06502244247415,159.7108217067533,159.53560778392904
7,70.0,149.81606283220717,159.55665332474982,159.30708171507024
8,80.0,149.53608963050897,159.37795438370154,159.05099865379054
9,90.0,149.23057249457602,159.17944675918903,158.7746520911428
10,100.0,148.90431000973257,158.9652159287829,158.48340551471767
11,110.0,148.56126728744715,158.738601643749,158.1811046446417
12,120.0,148.2046343007892,158.50225616163794,157.87049717736247
13,130.0,147.83693249555287,158.25824904342844,157.55354568097755
14,140.0,147.4601317110142,158.00818382699788,157.2316730271435
15,150.0,147.07577694902423,157.75330296243754,156.9059174041462
16,160.0,146.68507528485014,157.49456507308324,156.57704762251848
17,170.0,146.28898122706636,157.23272153393816,156.24564145588795
18,180.0,145.88824961871248,156.9683595283828,155.91214374717322
19,190.0,145.48348633458838,156.70194427206195,155.57688679611346
20,200.0,145.07516993835648,156.43384094649485,155.24014271629537
21,210.0,144.66367911807706,156.16434567446277,154.90211304364823
22,220.0,144.24934886920798,155.89370041985697,154.5629732151651
23,230.0,143.832433883208,155.62209284701905,154.22284930368969
24,240.0,143.41314946082707,155.34968675585375,153.88185229247688
25,250.0,142.99167625859073,155.07661149641459,153.54007956430232
26,260.0,142.5681526207684,154.80297633434918,153.19759385458786
27,270.0,142.14271773386403,154.52887093362222,152.854467619893
28,280.0,141.7154627744516,154.25437212657337,152.51074272489103
29,290.0,141.28648661187475,153.97954677348662,152.1664724425692
30,300.0,140.85587101527491,153.70444788999723,151.8216894933111
31,310.0,140.4236548884747,153.42912370997712,151.47642484855095
32,320.0,139.98992760435718,153.15361383928274,151.1307123796399
33,330.0,139.5547056703537,152.8779559818241,150.78456903354277
34,340.0,139.11806700403432,152.60218019070402,150.43801916826507
35,350.0,138.6800031316841,152.32630493590665,150.09107930909136
36,360.0,138.24057454074938,152.05036600507214,149.74376426124775
37,370.0,137.79979108788265,151.77438282478903,149.39608832546736
38,380.0,137.3576889366631,151.49835936325783,149.0480676986791
39,390.0,136.91427532982365,151.22233181763286,148.69970923555087
40,400.0,136.46957091687827,150.94630074571276,148.3510226829128
41,410.0,136.02360538460434,150.67027782200685,148.002021132027
42,420.0,135.57636913325223,150.39428361493896,147.65270640813628
43,430.0,135.1278816501223,150.11832578303196,147.30308515522938
44,440.0,134.67814769738706,149.84240656608435,146.95317331898306
45,450.0,134.22720021297965,149.5665478049992,146.60296827530235
46,460.0,133.77501463793473,149.29074553613682,146.25246836783845
47,470.0,133.32159590842886,149.01501549684824,145.90169607980775
48,480.0,132.86696251433582,148.7393522167645,145.55063369758253
49,490.0,132.41110617712704,148.46377629102275,145.19930607087758
50,500.0,131.95405052806487,148.18828047312186,144.84771120695618
51,510.0,131.49577781953354,147.91287625147083,144.49583357891572
52,520.0,131.03629484375477,147.6375581578705,144.14370116410646
53,530.0,130.5756291458847,147.3623512930356,143.79130396710784
