,temperature,L2_1--AlCu2Mn--heusler a=6.2405
0,0.0,-4.570644875503228
1,10.0,-4.570653721738497
2,20.0,-4.570738223449185
3,30.0,-4.570983919615253
4,40.0,-4.571446584902744
5,50.0,-4.572155178280603
6,60.0,-4.573119951114816
7,70.0,-4.574339218789088
8,80.0,-4.575804654329381
9,90.0,-4.577504781127457
10,100.0,-4.579427013276051
11,110.0,-4.581558755800241
12,120.0,-4.5838879551563805
13,130.0,-4.58640334145222
14,140.0,-4.589094511887447
15,150.0,-4.591951922322904
16,160.0,-4.594966845004683
17,170.0,-4.598131302594555
18,180.0,-4.601437999473235
19,190.0,-4.6048802581452275
20,200.0,-4.6084519500368
21,210.0,-4.612147444353149
22,220.0,-4.615961552444694
23,230.0,-4.619889483437955
24,240.0,-4.623926804658755
25,250.0,-4.628069403039107
26,260.0,-4.632313456515024
27,270.0,-4.636655402747849
28,280.0,-4.641091919966982
29,290.0,-4.645619897257513
30,300.0,-4.650236420860414
31,310.0,-4.654938757800424
32,320.0,-4.65972433434892
33,330.0,-4.664590727461495
34,340.0,-4.669535652570127
35,350.0,-4.674556949820442
36,360.0,-4.67965257565865
37,370.0,-4.684820593923261
38,380.0,-4.690059167352584
39,390.0,-4.695366552314846
40,400.0,-4.700741087741431
41,410.0,-4.706181193816171
42,420.0,-4.711685364127342
43,430.0,-4.717252162194748
44,440.0,-4.722880212992624
45,450.0,-4.728568205165791
46,460.0,-4.734314884532188
47,470.0,-4.740119041697356
48,480.0,-4.745979527203027
49,490.0,-4.7518952340997815
50,500.0,-4.757865097504045
51,510.0,-4.763888095966584
52,520.0,-4.76996324864126
53,530.0,-4.77608960787571
54,540.0,-4.782266263735125
55,550.0,-4.788492339423418
56,560.0,-4.794766987379518
57,570.0,-4.8010893917057
58,580.0,-4.807458762529165
59,590.0,-4.813874339189765
60,600.0,-4.820335386096817
61,610.0,-4.826841189301364
62,620.0,-4.83339106112586
63,630.0,-4.839984335245623
64,640.0,-4.846620359319802
65,650.0,-4.853298516767057
66,660.0,-4.860018194864371
67,670.0,-4.866778803233618
68,680.0,-4.873579773752667
69,690.0,-4.880420549173548
70,700.0,-4.887300592400333
71,710.0,-4.894219382721181
72,720.0,-4.901176404928287
73,730.0,-4.908171165718142
74,740.0,-4.915203186003104
75,750.0,-4.922271996523272
76,760.0,-4.929377143085333
77,770.0,-4.936518176840281
78,780.0,-4.9436946717559715
79,790.0,-4.950906202963675
80,800.0,-4.958152360632515
81,810.0,-4.965432742223915
82,820.0,-4.972746958056559
83,830.0,-4.980094629493948
84,840.0,-4.987475386463556
85,850.0,-4.99488885895104
86,860.0,-5.0023346970551215
87,870.0,-5.009812554965976
88,880.0,-5.017322097299053
89,890.0,-5.024862988841888
90,900.0,-5.032434905827487
91,910.0,-5.0400375385157465
92,920.0,-5.047670573059715
93,930.0,-5.055333715806159
94,940.0,-5.063026657684738
95,950.0,-5.070749124467916
96,960.0,-5.078500821860071
97,970.0,-5.0862814781768835
98,980.0,-5.094090823950392
99,990.0,-5.1019285914157715
100,1000.0,
