,temperature,L2_1--AlCu2Mn--heusler a=6.1552
0,0.0,0.0
1,10.0,8.302438352901112e-07
2,20.0,3.0522292231865793e-06
3,30.0,6.2877044398689614e-06
4,40.0,9.80682975763958e-06
5,50.0,1.315384011923079e-05
6,60.0,1.608475245907428e-05
7,70.0,1.8534588743037424e-05
8,80.0,2.0541185271389446e-05
9,90.0,2.2177541258127014e-05
10,100.0,2.3518402028712232e-05
11,110.0,2.462735099976765e-05
12,120.0,2.555495685514179e-05
13,130.0,2.634076852870892e-05
14,140.0,2.7014640096438784e-05
15,150.0,2.759928320075805e-05
16,160.0,2.81126540303416e-05
17,170.0,2.856809544571566e-05
18,180.0,2.89762000479934e-05
19,190.0,2.9345440447078072e-05
20,200.0,2.968209664943108e-05
21,210.0,2.999153047006063e-05
22,220.0,3.0278038150537278e-05
23,230.0,3.054484393073722e-05
24,240.0,3.0795058762259665e-05
25,250.0,3.103084608296516e-05
26,260.0,3.125389436581191e-05
27,270.0,3.1466039570224166e-05
28,280.0,3.166851076139279e-05
29,290.0,3.1862664882476516e-05
30,300.0,3.204948110695924e-05
31,310.0,3.222933997643382e-05
32,320.0,3.2403155424267106e-05
33,330.0,3.2571698396974764e-05
34,340.0,3.273555910627056e-05
35,350.0,3.2895301337448954e-05
36,360.0,3.305020654365175e-05
37,370.0,3.3202196856186454e-05
38,380.0,3.3351255637509004e-05
39,390.0,3.3496141056313025e-05
40,400.0,3.363880283625959e-05
41,410.0,3.3779584385139356e-05
42,420.0,3.391718621131459e-05
43,430.0,3.405254451602871e-05
44,440.0,3.41860544599613e-05
45,450.0,3.4317688863021784e-05
46,460.0,3.444786235748867e-05
47,470.0,3.457617853453768e-05
48,480.0,3.470224250342135e-05
49,490.0,3.482765998724853e-05
50,500.0,3.4951840847259975e-05
51,510.0,3.5073511656009344e-05
52,520.0,3.5194889582736395e-05
53,530.0,3.531481052936187e-05
54,540.0,3.5433656342764654e-05
55,550.0,3.5551860322608054e-05
56,560.0,3.5668310971388e-05
57,570.0,3.5783680340241113e-05
58,580.0,3.5898797581407245e-05
59,590.0,3.6012563386955754e-05
60,600.0,3.61249567496978e-05
61,610.0,3.623774943534825e-05
62,620.0,3.634902223415775e-05
63,630.0,3.645985435081989e-05
64,640.0,3.656956312023357e-05
65,650.0,3.667841601607872e-05
66,660.0,3.678742085770999e-05
67,670.0,3.6894505075995014e-05
68,680.0,3.7000992146120514e-05
69,690.0,3.710647737847607e-05
70,700.0,3.72130565992685e-05
71,710.0,3.731964120385279e-05
72,720.0,3.7422876630624274e-05
73,730.0,3.752648126928396e-05
74,740.0,3.762994012546784e-05
75,750.0,3.773201045548113e-05
76,760.0,3.783387227377738e-05
77,770.0,3.793604120260733e-05
78,780.0,3.803729599057343e-05
79,790.0,3.813626236888348e-05
80,800.0,3.8236231285487796e-05
81,810.0,3.833671782531046e-05
82,820.0,3.843434263936918e-05
83,830.0,3.853285737274452e-05
84,840.0,3.863090528727605e-05
85,850.0,3.8727610625887856e-05
86,860.0,3.8824419604601004e-05
87,870.0,3.8921039987666196e-05
88,880.0,3.901664910139261e-05
89,890.0,3.911073853812175e-05
90,900.0,3.920578757807295e-05
91,910.0,3.9300507076267816e-05
92,920.0,3.9392956764621426e-05
93,930.0,3.948504097806635e-05
94,940.0,3.957976010149962e-05
95,950.0,3.967251716239044e-05
96,960.0,3.976319060785604e-05
97,970.0,3.9853895230284705e-05
98,980.0,3.994505526378128e-05
99,990.0,4.003532700376475e-05
100,1000.0,
