,temperature,mp-1225771 a=3.0714
0,0.0,14.826398627580812
1,10.0,14.826417831644273
2,20.0,14.826700951635603
3,30.0,14.82756922046014
4,40.0,14.82911648267573
5,50.0,14.831313985890809
6,60.0,14.834072904411206
7,70.0,14.837289403943654
8,80.0,14.840870033979435
9,90.0,14.844739155197328
10,100.0,14.848838340946093
11,110.0,14.853123149807685
12,120.0,14.857559971645815
13,130.0,14.862123233764786
14,140.0,14.866793377363054
15,150.0,14.871555293879169
16,160.0,14.876397229469994
17,170.0,14.881310003587593
18,180.0,14.886286296822254
19,190.0,14.891320345229076
20,200.0,14.896407513295188
21,210.0,14.90154410999481
22,220.0,14.90672714267013
23,230.0,14.911954204742418
24,240.0,14.917223397765708
25,250.0,14.922533126588068
26,260.0,14.927882198928195
27,270.0,14.933269613194279
28,280.0,14.938694659931468
29,290.0,14.94415676933099
30,300.0,14.949655459111707
31,310.0,14.955190484086488
32,320.0,14.96076171080539
33,330.0,14.966369052557633
34,340.0,14.97201246075218
35,350.0,14.977692096774446
36,360.0,14.983408121057462
37,370.0,14.989160667587429
38,380.0,14.994950079560981
39,390.0,15.000776624218997
40,400.0,15.006640714594726
41,410.0,15.012542713758844
42,420.0,15.018483028519457
43,430.0,15.024462151785066
44,440.0,15.030480607347219
45,450.0,15.036538897980394
46,460.0,15.042637596211792
47,470.0,15.048777258801051
48,480.0,15.054958575413705
49,490.0,15.061182028798209
50,500.0,15.067448480826966
51,510.0,15.073758519622844
52,520.0,15.080112864393953
53,530.0,15.08651211420964
54,540.0,15.09295728672885
55,550.0,15.09944897710051
56,560.0,15.105988022192221
57,570.0,15.112575247569392
58,580.0,15.119211631295906
59,590.0,15.12589785871133
60,600.0,15.132635012545956
61,610.0,15.139423801897202
62,620.0,15.14626543339347
63,630.0,15.153160563876781
64,640.0,15.160110564169123
65,650.0,15.16711617808075
66,660.0,15.17417843138102
67,670.0,15.181298725107979
68,680.0,15.188477749562445
69,690.0,15.195717097650116
70,700.0,15.203017478227611
71,710.0,15.21038043586363
72,720.0,15.217806983393007
73,730.0,15.225298585301477
74,740.0,15.232856297478259
75,750.0,15.240481480947041
76,760.0,15.24817572277323
77,770.0,15.255940263048966
78,780.0,15.263776560288424
79,790.0,15.271686103641505
80,800.0,15.279670308144185
81,810.0,15.287730872827305
82,820.0,15.295869315922898
83,830.0,15.30408734108751
84,840.0,15.31238659017762
85,850.0,15.320768782355842
86,860.0,15.329235700615449
87,870.0,15.337789270661476
88,880.0,15.346431242510207
89,890.0,15.355163729382962
90,900.0,15.363988646420237
91,910.0,15.372907943396145
92,920.0,15.3819239444273
93,930.0,15.391038663125455
94,940.0,15.400254524223184
95,950.0,15.409573635412885
96,960.0,15.418998455876636
97,970.0,15.42853150691944
98,980.0,15.43817535756387
99,990.0,15.447932495018526
100,1000.0,
