,temperature,oqmd-853150 a=5.9377
0,0.0,0.0
1,10.0,0.9377503689205757
2,20.0,4.137224031315498
3,30.0,7.566621511614353
4,40.0,10.4743701538188
5,50.0,12.894722859475134
6,60.0,14.910984707231668
7,70.0,16.575585755312165
8,80.0,17.93845681741666
9,90.0,19.05028949970942
10,100.0,19.95881828206794
11,110.0,20.705240830733835
12,120.0,21.322814489786136
13,130.0,21.838599079093473
14,140.0,22.272696179677727
15,150.0,22.642199737767747
16,160.0,22.959561052727395
17,170.0,23.234093028154064
18,180.0,23.47441696746119
19,190.0,23.686299863256675
20,200.0,23.874940470390964
21,210.0,24.043985232575476
22,220.0,24.196621096815974
23,230.0,24.336072447580598
24,240.0,24.463825977821717
25,250.0,24.581505100545893
26,260.0,24.691440047005184
27,270.0,24.794460581942413
28,280.0,24.89090046530472
29,290.0,24.98311080669318
30,300.0,25.0702048315197
31,310.0,25.154266144070935
32,320.0,25.234894943247987
33,330.0,25.31314702278253
34,340.0,25.387978000182954
35,350.0,25.463258711200485
36,360.0,25.53484008726404
37,370.0,25.607920764640028
38,380.0,25.675948513539208
39,390.0,25.747480089999968
40,400.0,25.816229314950668
41,410.0,25.884897007133933
42,420.0,25.954347176663163
43,430.0,26.022448025760685
44,440.0,26.092732280387423
45,450.0,26.162289126014976
46,460.0,26.230935795316597
47,470.0,26.30414164088306
48,480.0,26.373527415173882
49,490.0,26.44814516984569
50,500.0,26.519738242800496
51,510.0,26.595156569912618
52,520.0,26.672811716385816
53,530.0,26.747501145120044
54,540.0,26.82813024603965
55,550.0,26.907891682414277
56,560.0,26.99133606548208
57,570.0,27.076404375293453
58,580.0,27.16135478811328
59,590.0,27.245922652443763
60,600.0,27.34391040063973
61,610.0,27.43229516834338
62,620.0,27.52854445508541
63,630.0,27.62779305170245
64,640.0,27.730305891881137
65,650.0,27.8335735150858
66,660.0,27.93529213536347
67,670.0,28.05304409122431
68,680.0,28.1630547171931
69,690.0,28.281370007828784
70,700.0,28.40690934150493
71,710.0,28.525763470856063
72,720.0,28.66089413007101
73,730.0,28.794623566124184
74,740.0,28.932254826110068
75,750.0,29.074138983723927
76,760.0,29.229216209123926
77,770.0,29.379616319632795
78,780.0,29.54050663532227
79,790.0,29.710189280569917
80,800.0,29.8807931976917
81,810.0,30.060072340488816
82,820.0,30.250375339865336
83,830.0,30.445901742410733
84,840.0,30.645068306454352
85,850.0,30.860109489138434
86,860.0,31.078215414799146
87,870.0,31.30594607334427
88,880.0,31.549738826646664
89,890.0,31.7960600437354
90,900.0,32.06259733814394
91,910.0,32.33300012337848
92,920.0,32.618817444880705
93,930.0,32.921018829140465
94,940.0,33.230373342723986
95,950.0,33.56243495721936
96,960.0,33.906312737745644
97,970.0,34.27086715098656
98,980.0,34.648448677816
99,990.0,35.046843583757926
100,1000.0,
