,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
0,0.0,0.0,0.0,0.0
1,10.0,0.09442044916587265,0.09457273424414367,0.09895761807403862
2,20.0,0.9470070058281952,0.9774854313991955,0.9942323637787804
3,30.0,2.8597445806563844,2.9361377860106823,2.958561902918087
4,40.0,5.4026806054027645,5.491862156286928,5.517568685951472
5,50.0,8.1716281620285,8.249020986873864,8.27722253404255
6,60.0,10.937339881116353,10.994145860208912,11.024264378790464
7,70.0,13.59289815364704,13.628469715848654,13.66004002366124
8,80.0,16.097147874826028,16.113789156019187,16.146458162663716
9,90.0,18.440778328782955,18.441448354531417,18.47495633980342
10,100.0,20.62883118059895,20.616306048809676,20.650463328006484
11,110.0,22.672170121682388,22.648806828499197,22.683474107095112
12,120.0,24.58344337271609,24.55116572181631,24.586239552219016
13,130.0,26.375238528793453,26.335593152901094,26.37099566147367
14,140.0,28.059297132046225,28.013522714627133,28.04919444583425
15,150.0,29.646236651511096,29.595327097854476,29.631222025248366
16,160.0,31.145510023210335,31.09026664895517,31.12634866921381
17,170.0,32.56547056979047,32.50654345585466,32.54278389732328
18,180.0,33.91347778641556,33.85139796551529,33.88777379534789
19,190.0,35.19601304217032,35.13121738732289,35.16770990458958
20,200.0,36.41879098309253,36.35164144440706,36.38823531526738
21,210.0,37.58686075278244,37.517659269262886,37.554341805843286
22,220.0,38.70469523270235,38.633695346841904,38.670455961948214
23,230.0,39.77626843653996,39.70368439351322,39.74051418369378
24,240.0,40.80512203382377,40.73113595530472,40.76802737873748
25,250.0,41.794422272599654,41.71918984984652,41.756136475010884
26,260.0,42.747008601021705,42.670663642664636,42.707659950439634
27,270.0,43.665435197730915,43.588093286337156,43.62513451283731
28,280.0,44.55200648493412,44.473767935674296,44.51084994639262
29,290.0,45.408807552486365,45.329759821828176,45.366879010095026
30,300.0,46.23773028323396,46.15794994148891,46.19510314597137
31,310.0,47.040495846378604,46.96005020228471,46.997234639475224
32,320.0,47.818674118608676,47.73762256458296,47.77483577322737
33,330.0,48.573700501800694,48.49209563369708,48.52933542876836
34,340.0,49.30689052961015,49.22477908343334,49.26204351778405
35,350.0,50.01945259145586,49.93687623064829,49.97416356290517
36,360.0,50.71249904923404,50.629495029393226,50.666803696940356
37,370.0,51.387055978007446,51.30365771055014,51.340986306654244
38,380.0,52.044071725294536,51.96030925738065,51.99765651179809
39,390.0,52.684424453077206,52.60032487789141,52.63768964027961
40,400.0,53.30892880142017,53.22451661020743,53.26189783593893
41,410.0,53.91834179141631,53.833639176666125,53.87103591460879
42,420.0,54.51336806760193,54.428395185023255,54.46580656700788
43,430.0,55.09466456521236,55.009439760889435,55.04686499256648
44,440.0,55.66284467527948,55.57738468324324,55.61482303614129
45,450.0,56.21848197016595,56.132802084771754,56.170252889362224
46,460.0,56.76211354337027,56.676227770093455,56.713690409739534
47,470.0,57.294243009953945,57.208164197742285,57.24563810337044
48,480.0,57.81534320771993,57.729083165407744,57.76656781082641
49,490.0,58.32585863387422,58.239428232881906,58.276923130645336
50,500.0,58.826207647334705,58.73961691248723,58.777121610239895
51,510.0,59.31678446300209,59.230042653017506,59.26755673024676
52,520.0,59.797960960888766,59.71107663990896,59.748599705054055
53,530.0,60.27008833022846,60.18306943147704,60.22060111937322
54,540.0,60.733498566105915,60.64635244873903,60.6838924182982
