,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
0,0.0,0.0,0.0,0.0
1,10.0,1.3740042403783853e-06,7.821121880151948e-07,3.0624671622235112e-06
2,20.0,4.295500477253415e-06,3.087820286120638e-06,8.97414814465831e-06
3,30.0,8.38252315534794e-06,7.087583667490873e-06,1.6412905455097142e-05
4,40.0,1.3051245383374267e-05,1.2140520152139687e-05,2.3769264593577834e-05
5,50.0,1.791117465198546e-05,1.7558057832981538e-05,3.034927249752455e-05
6,60.0,2.26086501310862e-05,2.278845438253672e-05,3.591264840945315e-05
7,70.0,2.6890767925453612e-05,2.7509965291284226e-05,4.045202154357794e-05
8,80.0,3.064519450078733e-05,3.1608196701032225e-05,4.4075414762855124e-05
9,90.0,3.386478994003687e-05,3.509409538318285e-05,4.692916056593518e-05
10,100.0,3.6596793998113256e-05,3.803516484292356e-05,4.915758263451241e-05
11,110.0,3.890795212049672e-05,4.0514626198620604e-05,5.088760857468093e-05
12,120.0,4.086642232690278e-05,4.26122910001795e-05,5.222271134747272e-05
13,130.0,4.253386952488838e-05,4.439773264722848e-05,5.324597921497525e-05
14,140.0,4.396250924655461e-05,4.592885844817372e-05,5.402331847356674e-05
15,150.0,4.5195149791452174e-05,4.725306996986956e-05,5.460366893741952e-05
16,160.0,4.626711465212366e-05,4.840851479464557e-05,5.502722725320291e-05
17,170.0,4.720674916764851e-05,4.9424835019489676e-05,5.5324799932705715e-05
18,180.0,4.803666440584171e-05,5.032675123148955e-05,5.5520693865338e-05
19,190.0,4.877543749330127e-05,5.113409676427329e-05,5.5633401282354636e-05
20,200.0,4.9438028609489455e-05,5.1861905991157486e-05,5.567809444732621e-05
21,210.0,5.003644925830441e-05,5.2523439834241495e-05,5.566865606785573e-05
22,220.0,5.058058891764367e-05,5.312906344794788e-05,5.561203830382545e-05
23,230.0,5.1078944642042744e-05,5.368719727183932e-05,5.55162361919183e-05
24,240.0,5.1537839823298955e-05,5.420465187868542e-05,5.538946906617693e-05
25,250.0,5.196288397795927e-05,5.4687695607609945e-05,5.5235031498792814e-05
26,260.0,5.235901202475884e-05,5.514097701804121e-05,5.505746947607751e-05
27,270.0,5.27301185715327e-05,5.5568465559961324e-05,5.4862909980683875e-05
28,280.0,5.3079164052870014e-05,5.59737527913838e-05,5.464989062589192e-05
29,290.0,5.340912022574213e-05,5.635933496920706e-05,5.442101968429882e-05
30,300.0,5.372265289023281e-05,5.6728727771393066e-05,5.4184461667013925e-05
31,310.0,5.402126904298541e-05,5.708262107082233e-05,5.393837710273232e-05
32,320.0,5.4306920824225245e-05,5.7423532097813783e-05,5.3677532533147944e-05
33,330.0,5.458141062350193e-05,5.7753734513886475e-05,5.3413024646394915e-05
34,340.0,5.484558690024317e-05,5.807344255620037e-05,5.314247834766413e-05
35,350.0,5.510068497285591e-05,5.838380667095392e-05,5.2862310933287794e-05
36,360.0,5.5348020908772346e-05,5.868639375461857e-05,5.258636867051939e-05
37,370.0,5.5588099999144006e-05,5.8982186234652956e-05,5.2297423269306876e-05
38,380.0,5.5821600521539966e-05,5.927153103856534e-05,5.200070457186893e-05
