,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
0,0.0,0.0,0.0,0.0
1,10.0,0.6410898464712287,0.29990206630568533,0.29006224944862735
2,20.0,2.9548421874228747,2.1627455217586107,2.146320244582803
3,30.0,6.135128126017312,5.523944857054975,5.534859405916549
4,40.0,9.394738235493953,9.101224390759299,9.121187939105255
5,50.0,12.304623728963286,12.219195787812726,12.229496005925535
6,60.0,14.700099057960252,14.725915509416199,14.723359087215389
7,70.0,16.597174163427198,16.680035399361223,16.667810810905863
8,80.0,18.080444341600444,18.192541026209316,18.174697742303355
9,90.0,19.240851607487173,19.36844361146265,19.348038938440375
10,100.0,20.155553980191378,20.29162348261199,20.270655158850186
11,110.0,20.88432937251668,21.025314246334794,21.004920084167203
12,120.0,21.471804796832274,21.61585469040431,21.596676806929924
13,130.0,21.95111264639723,22.09726069050402,22.07958341047902
14,140.0,22.346519988939455,22.49452305773622,22.47855355399079
15,150.0,22.676785631742817,22.826159559586394,22.811839354113527
16,160.0,22.954861415368836,23.106106527735268,23.093314985399278
17,170.0,23.19197022972122,23.34472267897691,23.333523345416882
18,180.0,23.395848097122677,23.55016111844344,23.540379961561488
19,190.0,23.57217657189022,23.72853925061055,23.720130492308815
20,200.0,23.726582890515388,23.884858790934718,23.87754580743367
21,210.0,23.86227833754396,24.02274925172555,24.016714394195176
22,220.0,23.98299405283808,24.14541135113628,24.14041906261554
23,230.0,24.090234063213163,24.2552819664218,24.251208827648902
24,240.0,24.187052633225807,24.354388707721924,24.351283996915356
25,250.0,24.27422624463671,24.444163368558243,24.44185293073005
26,260.0,24.35358138080766,24.526127863404714,24.524746734810012
27,270.0,24.425804281003987,24.601421258864864,24.600681793784155
28,280.0,24.49241626030593,24.67084204513783,24.670832978617234
29,290.0,24.55401774363792,24.73519346364322,24.735818046327612
30,300.0,24.610927009989968,24.795116331687208,24.796482273752808
31,310.0,24.663522481381996,24.851314141963098,24.853097504312906
32,320.0,24.713349058804965,24.90409242834055,24.90652722379918
33,330.0,24.759435415873646,24.95377268257606,24.956738546649255
34,340.0,24.803827605160127,25.000945133262512,25.00462284563916
35,350.0,24.844290964711625,25.045927816551664,25.04968529675624
36,360.0,24.88442700310738,25.0887555268836,25.093182001074734
