,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
0,0.0,0.0,0.0,0.0
1,10.0,0.6842528108517802,0.7136750430386792,0.2307240735537636
2,20.0,3.3713821910922817,3.0974240880395567,2.056487952714037
3,30.0,7.12151180922547,6.249012362163416,5.353099549590883
4,40.0,10.615506808398306,9.51959798222189,8.895226163367873
5,50.0,13.455455289311866,12.441790755618221,12.019888671279428
6,60.0,15.676107908173469,14.841198792371491,14.550814042917503
7,70.0,17.401386162973512,16.738282253445547,16.532699887059298
8,80.0,18.74860163910279,18.22079609576197,18.071527087984954
9,90.0,19.810860190801492,19.38127160096177,19.270895629640762
10,100.0,20.658301112053664,20.297082560351065,20.214663140103653
11,110.0,21.342863540845325,21.027826460836042,20.966270193257806
12,120.0,21.90287825908236,21.617992834844472,21.572546788658922
13,130.0,22.36672444965871,22.1004861922602,22.067867026962805
14,140.0,22.755554466055692,22.49966944259399,22.477547626291056
15,150.0,23.085269092373252,22.833699057343573,22.820380579921057
16,160.0,23.367935689526906,23.116228231254915,23.110453642375678
17,170.0,23.612803669350424,23.357626237848205,23.358441932344064
18,180.0,23.827029291182736,23.565850462859856,23.57252300856104
19,190.0,24.01620651221321,23.74707117033148,23.759028300524985
20,200.0,24.184746578386346,23.906122973575542,23.922911149548778
21,210.0,24.336158974194745,24.046829079238005,24.068084128759853
22,220.0,24.473259063322992,24.172237130263262,24.19766695238948
23,230.0,24.59832370237482,24.284805678178696,24.314168972696965
24,240.0,24.71321072207576,24.38652674236984,24.419624909606373
25,250.0,24.819443639037083,24.479029060000176,24.51569797222107
26,260.0,24.918279253064952,24.56365338690918,24.603757036683994
27,270.0,25.01076164536156,24.64151196317794,24.684936632035026
28,280.0,25.097767113610384,24.71353662425422,24.76018325725456
29,290.0,25.180031285985,24.78050454432279,24.830291136363464
30,300.0,25.258178013063834,24.843076865870273,24.895930395414894
31,310.0,25.33273319973246,24.90180915900593,24.957669950890644
32,320.0,25.40414519469968,24.95718104555326,25.01599546123505
33,330.0,25.472805286730512,25.00959900303047,25.0713223709246
34,340.0,25.53904180558743,25.05941583178975,25.12400859842821
35,350.0,25.60314037909533,25.10693867328286,25.174363363195482
36,360.0,25.66535364231001,25.15242900435988,25.222656008646766
37,370.0,25.725897726367617,25.19611927360962,25.269120797636436
38,380.0,25.784962387193026,25.238211926862835,25.31396240431998
39,390.0,25.842705983071383,25.278886118172498,25.357361539216985
40,400.0,25.899278547612106,25.31829388879858,25.399476099920808
41,410.0,25.954806539499604,25.35657569907544,25.44044703472259
42,420.0,26.009404014816567,25.393860243077185,25.480398625257124
43,430.0,26.063170219928306,25.430252590300352,25.51944166190944
44,440.0,26.11618790189561,25.465838133178693,25.557675452501524
45,450.0,26.168537376688597,25.50072840500068,25.59518764024604
46,460.0,26.220285324967776,25.534991061571166,25.632058496402124
47,470.0,26.271498650134443,25.56869524717828,25.668359728270435
48,480.0,26.322237826891733,25.60191731397485,25.704155346102542
49,490.0,26.372540285218644,25.634690227337178,25.739503616725603
50,500.0,26.422445306271527,25.66708792078588,25.774457917839207
51,510.0,26.47199114238436,25.699164474683954,25.80906689076388
52,520.0,26.5212186193632,25.730942733063703,25.843374158775735
53,530.0,26.570164725336358,25.762475768929132,25.87742021051095
54,540.0,26.61884439323508,25.793797708554518,25.91124244034782
55,550.0,26.66728487929282,25.824934631979605,25.94487381121575
56,560.0,26.715509891028407,25.85595382685686,25.978345127654457
57,570.0,26.76353910677015,25.886851466145302,26.01168625151526
58,580.0,26.811384949657448,25.91764398840181,26.04492391057272
59,590.0,26.859050964569352,25.94838625336548,26.07808290805076
60,600.0,26.906567122152676,25.979095013377144,26.11118575913887
61,610.0,26.95395760139691,26.009775957546427,26.144253583908856
62,620.0,27.001188797280804,26.040476737921104,26.177307657293138
63,630.0,27.048292158968767,26.071207850961983,26.21036614573457
64,640.0,27.095289385227815,26.101978295279206,26.24344635538591
65,650.0,27.142151736751295,26.132807483354526,26.276567188038495
66,660.0,27.188904397991813,26.163706400622864,26.30974107134504
67,670.0,27.235550033258082,26.19472046041336,26.342983287733237
68,680.0,27.28209957936656,26.22583130251393,26.376309752072878
69,690.0,27.32855495654289,26.257059619508727,26.409733026696333
70,700.0,27.374873212787577,26.288433245975806,26.443266843581775
71,710.0,27.42108340389208,26.31996644050804,26.476920075635256
72,720.0,27.467213012321047,26.351678809811204,26.51070793684184
73,730.0,27.51322020573236,26.383550897277857,26.544641463485796
74,740.0,27.559123857442987,26.415605118436638,26.57872936574416
75,750.0,27.604920605905313,26.44788090739966,26.612982962160306
76,760.0,27.65059312821775,26.480368435158365,26.647411276455426
77,770.0,27.696131262168954,26.51306804031842,26.682027057975294
78,780.0,27.741553982378846,26.54601366326465,26.71683688874954
79,790.0,27.78685933874738,26.57920726253203,26.75184994584387
80,800.0,27.832014239283296,26.61266065172798,26.787076214712183
81,810.0,27.87702070526269,26.64638983996278,26.82252563738526
82,820.0,27.921911810892684,26.680382688141012,26.85820541016711
83,830.0,27.96664968835665,26.714675314218486,26.894122206183336
84,840.0,28.01117741731116,26.749279654264576,26.93028897934497
85,850.0,28.055575967337017,26.78416990609851,26.966709294029016
86,860.0,28.099807040338277,26.81939468327433,27.00339040518223
87,870.0,28.14383818988385,26.85497722645972,27.04034543529241
88,880.0,28.18768803249162,26.890874140041294,27.077580106778992
89,890.0,28.23133167645001,26.927118333961545,27.11510200183956
90,900.0,28.27481017018726,26.963732661648663,27.152917942484898
91,910.0,28.31806966590648,27.00072829568075,27.191035159078982
92,920.0,28.361047046658264,27.038110753270637,27.22946087218048
93,930.0,28.403823521545345,27.075867853911877,27.268206766305845
94,940.0,28.446382336084746,27.114042550239944,27.30727966967702
95,950.0,28.48867630216059,27.15263451286957,27.346683625216645
96,960.0,28.53070886439814,27.191651886507177,27.386429116702857
97,970.0,28.572452571330803,27.23109936270763,27.42652175514311
98,980.0,28.613926611137256,27.271003770722224,27.466971326151686
99,990.0,28.655147761303365,27.311354310767822,27.50778716906301
100,1000.0,,,
